Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,557321,CkpZynGE3ND5yjf8sMv72HmJndubHPbCi9j9YgYWXSxiBz89bhM4L,0.001000000,0.011088468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,539550,CkpZ6UhhfytVss3RhQr4BekAhqrNGr3a8fw6wrGnPTHotmjzLamXy,0.001000000,0.010667761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,522348,CkpZvWWiGSJtcMq2UP1cuC37YrFsD9fPNCbjCVfAoc3Jsaun9JFfm,0.001000000,0.009996110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,504866,CkpYduAekxZLY6MqVJAtd4c9dbuJBjuuGouyyGtArWkTsPq2D892K,0.001000000,0.011657023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,487852,CkpYkgGFqghkUFF8WEeMLrRpbP14oviVB32Dp7CddptUiGUAB9T3o,0.001000000,0.011849365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,472112,CkpaK4zBa8ifcX96nHWgqjRNBPAsBKzrhZ1Q2awPLyTCghJskskgs,0.001000000,0.010707924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,456807,CkpZ4252x8T2GmLekfuc5qv4zxf9g8gJLhZHSCTz45Prnz8anbCkD,0.001000000,0.009858373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,443135,CkpaD3TpsRrkusoefT65p4fzNAEbsCEuzw1qoxbj2ZUD6t57wjwf3,0.001000000,0.011053621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,430104,CkpZCac8MJbS1McnQugbUgPuwWnqiKDytXGnFLkQNP12YfB36Lgi9,0.001000000,0.011065874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1n2stTTUXUdoMijL8ZHQGc3VFQ33J7kq3hggr7qK7iWoAk3ub7,417219,CkpZLKYLepVVwHQ3YLakP4sALtZArCYHEnrLAYEPrco6pEL6UxmFy,0.001000000,0.012152949,payout_from_AURO_Epoch_67,PAYMENT
