Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1843,Ckpa1epLU1Ae9QtxWVoj9FQX8tEhbmRgvh8v6f662vjijpUupGXJw,0.020000000,1094183.274756886,,PAYMENT
2021-06-11 21:54:00,29671,3NLcUCY48vpUi19oSePVC2G1SBL496VPZwJGhWcuw56MxuYvi2DZ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqiBiCYr34sx1xEgvrLjBG2PD3yeYQm4FEpo8kuJCSsVo61KGZWA,1842,CkpZKdNK7GmWvoBMThidNZX7YAdFsFdnDx1kEATdmVYtvcYfZRRvN,0.020000000,1817.000000000,,PAYMENT
2021-06-11 18:21:00,29623,3NLdoRMCx4rK8Cud4KfzpbPDxmAe4EUuooSVwQRwZmNbTE4DWKEx,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrmWF18ZfrzwaDqggrg9KuaMiy1pQ3EKuyrAYWqZNwaFmXjHsgc7,1841,CkpZ5RHu8ixAWnRrCLnDczPcX7XZDjesfMY2on4K9eAbXXFqQdkhe,0.020000000,100.000000000,,PAYMENT
2021-06-11 15:54:00,29589,3NKFQBiem31pyEFxCMRnQiu23uCyXoHxcivMFsf7zyv8sQNGwXbL,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqpfrcjNqgiTpgtG74t9HBUvr5EiHGS6twnf1XUgKMUD2dEjaDsf,1840,CkpZErrnvAJdobKSfra8tb1DxqQqaS5KmH2wB3CRngfAtfx5WRSWy,0.020000000,655.000000000,,PAYMENT
2021-06-11 15:24:00,29579,3NLDLEH87NH3PUUyo88Ht5Hr59E1mVqniPfhF5Qa6CUYGexuUrdq,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmPHP587gajPVbfNVMwWm2eCpK9psBs94gZW78mBP9gRzZwhNkcj,1839,CkpZpv513Q2qb1772RDSFmaKPLkL1BfapWVot5QTD5oXKcM3maeE3,0.020000000,1898.898800000,,PAYMENT
2021-06-11 14:57:00,29570,3NLGY8tR48pDQz3hvPVv8xYiE687hPUjpnNc8xF4sSoPciciqjgN,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmqwsAsVT5CwSfimKoPo1hMZpsP1MH9UDZKWqtHSFTYR1jDThMow,1838,CkpYWFmQxUzGJQiyoxbNQscCTt2gQPDUHmQa7MU9bfcBCDkCp2Y1p,0.020000000,2055.861141300,,PAYMENT
2021-06-11 14:15:00,29561,3NLMhEH49UomENe3tmqmxgWtu4sjZ4A4HgvF9q42ZyvxspkSKqJU,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpSKGWXXxCqZP4aEeg2tcFRuTMXdo6GvG6MzFj9aqB63aLYZWpEf,1837,CkpZuWoWm3vvZttoVJN29QEGDfMCvqGk2pi2EkZVGiA5oubs11QBa,0.020000000,410.000000000,,PAYMENT
2021-06-11 07:36:00,29467,3NLxY7LFhYqRaUePnLc4gnEzHbN4iEHm1JPwYVHHzozDaB1aHnSk,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qp8JZRGpTeauAKhkSQeqbrK1ftnAJASamd1hXV9k2gUMCe7wadGk,1836,CkpZmYK2T7hs69uw4HBxGHaLq45CxhguXUdCnQ47QwxjpsTZrYhr3,0.020000000,1054.841141300,,PAYMENT
2021-06-11 01:12:00,29380,3NLZjywzVeM8BxVpVBwcSyuNrpLMpzp6fSBk2vWZxDbsyXpqpH6f,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrUksyfpMhJg3nsDL8SKpfQD8PFK6HG7ejJS7TNXFwWhDWv2rch8,1835,CkpYTPJRLz9u1tbSfAV4zWcDSKbebsMDnmEcHPvuWCp7DSec3QwJD,0.020000000,50.000000000,,PAYMENT
2021-06-11 00:36:00,29371,3NKhikc4ppoi7g7uyCfqxTFtAy1QKaY6FNSUrPcCFQ1iyZBJmdvA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qmegmDaBLEfk1Z3QFvQhyDqvbPGDgViTymbwniCNdM5ayPC91Tkn,1834,CkpZpYooAfESZML7B13UgCJ4r1DoM3PjTThTxnXs5huh8NFRdqfa6,0.020000000,1555.000000000,,PAYMENT
2021-06-10 23:24:00,29355,3NL6PoAQvSwmFNASCqWVCiJkMVTKbGNAmBmGuEk9LReRvfqrffct,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrAu66Nme9ozD58cxKf4igPLQpk3jPKp5T4TLwF2PyYtWXMj1sQh,1833,CkpZWmhLM7Gy3MqCitNZBw7moXWNEy7PbFsj7G5B9fkG5Hq68KLta,0.020000000,5.000000000,,PAYMENT
