Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,67114,CkpZ3nBWV7z13fM8WDVysAXjU1GchgaUJVFur3yGeVXvk5dAK3cfZ,0.003000000,45.400250140,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,65861,Ckpa69ixkPsL2FhScr651pdRvDKGgsDBcwgEn2JUi86VuzshBQtqx,0.003000000,50.840430510,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,64699,CkpYrWHorBiAmF78YpjCKioho7uqkitqEL5y6GMgPbsAnLYdbkKRH,0.003000000,34.966771610,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,63433,CkpZNQfNXeVdY4NiUfURx9YmWmcAeuec76cQG8hYWEMsufG2Fd2Lz,0.003000000,49.518630260,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,62234,CkpYyqTMPnv1VFncaRFC6MCnkWw36fuaLqZs7ZUYCzwsaKLEqCLou,0.003000000,37.414030040,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,61053,Ckpa1qsnkqACNo83pm9ZNMjzA2tBiJwNuqwAHt2yL69aQTbx1qC4i,0.003000000,42.562562730,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,59760,Ckpa6ausqxnwhkhy4iJcnwRwvWJNxU54r48rhTC1WZZKDSj4mUasR,0.003000000,61.221922010,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,58544,CkpYp3T6qubWyuqC2BBMpvuMyceAeb1siyJPVpsxiVFwYWMAcf6pM,0.003000000,58.407615400,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,57350,CkpYfhsMD1auNQF2LiHhiU7Q7B2bZT8ip8odUzhrW9rtUcJL445SW,0.003000000,48.889705290,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqWSStqWNb6GZGpp8ZReKQvPapvbHwTHXMWeiaQFhtirgbU6z6io,56183,CkpZDLkXBxAzVGdwkcqeN1FP8UJqjGjPMKFPCcQzomVV26fKErZBD,0.003000000,48.189441200,WeStake.Club payout #68,PAYMENT
