Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:27:00,356615,3NK9bUknvqeCbp7a4XPLRPVJfWAPk1FwZdFBqmprupuUWRTeexy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,572812,CkpZw6h7Jvgs3SMgoGfPZ8HiffywJJ7xrgb8gBcE32frzDsEfzENi,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,554383,CkpaFwxw5Y655iBaczeq379uTfPLaf7zsMgMSYyCpFt5p5BPzn8Yq,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,537115,CkpYaSYJmfdZsWyL2BrGyRcjd2NPZewoo9F5MXQjJpHnuDmpCdjTT,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,520026,Ckpa2kDHGQDWB1c6TsiL1WkHZbZEygEhgea4cfuX5p1pd7gTtFV25,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,502623,CkpaHD3a71kRB3EkBXM59TCnuK45idVvPCSypVYVih6KbMzz55LTR,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,485676,CkpYajDmwNSCdduKvy3bkkUo1o7zQq4H8D5qYG2nfEAquhV95DKjD,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,470007,CkpYRxtmSB97cXP63XsAzqmFFbpeUZfkf4kVbVNh9yPD3ZZuMWEtH,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,454781,CkpZMK5iKuce33tsKTSxG7EVDDqDn1UJN5pigTomvv6MBuzHSJP2L,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf8FrLtr145Jt9RBG3bxfDWKh5W2pTyJxGJZXYaguMs7phGRfU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 10:30:00,319158,3NKP5CLJUcToVJmyo7RV6mzvKLwyb129XZ2wrrfiZY2SpBp9XYGk,B62qkqLKbXM6AccuuzyJGL1zby43tYkktRkSRJDKdV1oEgjhApXGh1M,B62qoZ29Hb9Aq4PW8BKscX9YsH751sWkuxyyLBq4z387uv1VQin4WBS,33,Ckpa3phRtz4QwN2xkCGQww8aM4SkmrHknfZR8MntHR3TwRFEnTgFs,0.010100000,12.000000000,,PAYMENT
