Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,66578,CkpZGDVRSGV5YCTnAQvA6TAZ1hu3kD483vqKfckLX6qRS5tJgFQ9v,0.003000000,2.465539020,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,65413,CkpaJgb3YUbaYfS1KYU8HCq5GyMLQbXf49xoaSZREbdBfktw5yyyW,0.003000000,1.692897750,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,64161,CkpZ1HWZCnqA3HV1B2EmbdDZooHsAEo48UEZPWfqpMz1JGusE4o84,0.003000000,2.398629600,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,62962,CkpZdpsb5LUhquxNWoNYCMauZ1nwLm8q6cYFdZ26eeSUa88CXLP2j,0.003000000,1.811615580,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,61776,CkpZ5M2XVd6S7KxF5rvHWdxFDcUUwN6jvTGdwgDBiXuSvEE813d5V,0.003000000,2.061324550,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,60475,CkpZnxKwCxbmWzsoihxjofMBVcTFipSzgGgpS74gNjNDA9mpVNa5h,0.003000000,2.966286960,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,59231,CkpYYsjb1gaecB1Ft5LwTXv7HiUD8nhCRJpMS2aqAmprqtiwmtSAf,0.003000000,2.829827190,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,58045,CkpYiegLLohnhdz7Qck452uN4yFogkbvQZVGAoLcyHs1tZtpaPix8,0.003000000,2.368246880,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,56881,Ckpa66AYzJ1Mg5rUCo2ZDWhpZ6nSTE9nYEG3r3UShkbFetCfCY2Nz,0.003000000,2.334308720,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnELDUTrTQi45qB9xXo2C4dWjqhetyii6PP5fsPynNxt3q2f2JZz,55671,CkpYkCs7xP7sjC5kJbh2g248B4asXL75ePcrQpnMmMQu4SxysLtUX,0.003000000,2.346959520,WeStake.Club payout #67,PAYMENT
