Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,134157,5JvAxw3e5VuhdKEZRUbkXm6pkQDprmv1s6F2uZHXCghjN2cc7W7R,0.001000000,0.410463121,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,130330,CkpaFW6d8bHhEzn4QzB2AuHUTuNXYLuzD7JSiX82ave8vuJQ23fBE,0.001000000,0.346192026,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,126602,CkpYpEJ9r45s1m2g9tSqw3ERWBP226ageTpjoJj8bMnHGXiHbiTf8,0.001000000,0.451628766,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,122895,CkpZe7NdZJd9aAn3T16pWTmRVxTHNcRvavLtYKqpyByVtfGRZVSRB,0.001000000,0.412070894,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,116154,CkpaKwV4Xg7ye5avXWqJoQZUZ6KDX2pPiN7jJX93S689HuUSA4ACk,0.001000000,0.323475032,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,115493,Ckpa5BR8Fdmg4D8dFDgme1kKwH1mXzZpK5Ch8n66xpDKSDJyre3mS,0.001000000,0.339142849,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,111911,CkpZWCFnFJfsjX2xkyvfjtvxvd7WTaVYBRERFFUX4xc7MyQCfPhPi,0.001000000,0.368188670,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,108373,CkpZnLb4F4RGt6vU6EKL2YsLg2wSS4AxmmdHwYchnyqFYFYcychHG,0.001000000,0.400376431,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,35791,CkpYj7J7g7RMHSCo4fQcfzydXCyyVzzbc3s9kTFQ85DimXk3hjrXa,0.300000000,51.100000000,,PAYMENT
2023-01-02 21:54:00,212672,3NL8VxmfXNPkuUdk4TjJqUPZsezUQ2UNhzokqg8r1MhdZ2LPZUfW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,46915,CkpZt2oVHLFAm4JRudmomC4is6kTLc7DAEbDc8Sa3sy97iQdhZFBv,0.001000000,0.053423405,Piconbello epoch43 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,28497,CkpZprSeC4f3T3HsStZNs4MTuNj5eii17ruMSwsSnRiryZdq1cYjs,0.001000000,1.374088377,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,26848,CkpZ8EzQbTeA87Hedasd4jUwAAyeTc78wGFDx5jKLsnvxw9uE8QrB,0.001000000,2.416726085,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-19 09:03:00,159327,3NKZdHW5SdU5RMKfpaBD8C6Jpd4kcLB9UVTerL5xEy6wCQ7RpS3C,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,B62qjNkyJunJacTefba1Exe11RuodoHRe9kMHwxx8BNo6wvB2J8436A,4,CkpZnULNLB2Y89MDMMTP1kxq27ZF35iN8V2xCkD5oDpFjERA2SvHc,0.020000000,237.000000000,,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,25186,Ckpa2UwP7Xv7PuZ2Y96VhpYJK66W89f2vHd4G9e2BYr2GPRUQJY7z,0.001000000,1.736873649,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,23555,CkpYvsTHHhLGowHmfhN9aTz7Q5fzKdVjyj3NT1E97eC6yv1GD6txa,0.001000000,1.360749086,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,21911,CkpZy6cJzDEV7g61J5ss2vvrCVsVuWdahTxCiLTtYC1HidumT6ABq,0.001000000,1.869181538,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-30 21:12:00,133280,3NLexwx2yvk4off5vu4X7wB6Mf5zZu7Zf636QieD24w5FagLdaye,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmZSBVKNXhyX4egZEivWzZwkzHLbyXH2sk2XQhrWxtv4JRjffVRP,18581,CkpYwdvHMo2jEVDuufV2hN55ZTWCzjNpXq6iz9xaJa8eSMcvRvHLd,0.030000000,231.044000000,memo,PAYMENT
