Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,67614,CkpYQQTz5fGd9yZCrSauvYjSEf1YpxmDQ1gYT4Qq3M82ptJe7kAhX,0.015000000,0.005619095,FPayment,PAYMENT
2024-03-16 08:09:00,337834,3NKrq2X8ZwzvW4MzkMRD32gVpuMBLkUmwmUjFu1Bn7cxFBbkCgK2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,67497,CkpZMUnY4KaZnzzZ2Amc1TmD1yE41PJxmC75YeQaTpnPP2J1P6AQD,0.015000000,0.042159524,FPayment,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,66153,CkpZKCY4r1GNZwauuJUCi5fsNSvQnbb9kDNgvo1SWkJeEKG4WprV1,0.015000000,0.018343013,FPayment,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,65848,CkpYS96Vk3SUq52MzDoqnMZhDAqdF3uSZNHLRvbrMiiA1fQdfhNgX,0.015000000,0.051773921,FPayment,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,64990,Ckpa4CTmUUuFqLq3zscDsRwRXcRDEACAjxZCPqvVjLSdTWewkn7ZL,0.015000000,0.018307245,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,64186,Ckpa826vRiyHxWTG9XrEUyqncdf6AAuBAn3MTzA24u3NfKztrRkaF,0.015000000,0.067439051,FPayment,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,63614,Ckpa2bVVZA4L8FcVfSEsNGz6x6d5ejLKaiC89pDYaU71Ki3tEXBPP,0.015000000,0.008637186,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,62939,CkpYiSvgvc1pEoC3iG8jDboPyC6URgZk2i3byE1ns8qfQwMjeBMzw,0.015000000,0.022520320,FPayment,PAYMENT
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,62500,CkpZSa8QtHdUhRppeheSDQW265YKcut8pC7ZvfkwMaA3ZEB4xVCkU,0.015000000,0.017367623,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhbMAaWTb8BqdnxkucSgy4TYquGNzxbebEFhJQTmLspPexdkgpr,61593,CkpZDKx6tf7GvfgGKcCpbHUZduvFaBxTVx24hYmjM4LAUNPmcnZ5E,0.015000000,0.068085940,FPayment,PAYMENT
