Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 21:24:00,192940,3NL7LSDrc4GA9YFyeQt3GzefjfYf9ceoMrNCw1Km6P4EEB4YsQXi,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZp2nYHgkrmy4EdP7MdXG7MYLwX7J4njjDvWjkx6R2sWUNXxaeT,0.002000000,34.419782700,Paribu,PAYMENT
2022-10-30 16:09:00,192870,3NL75La5vyTNuq2jehh4RXgoCgLZPour6GY5AUt5DKzc8qmM1VXi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,81661,CkpZwL7TEeuvzXNYF5HvBoGZs3VtENsnPSqqvEHcUggbFe6Nrdji9,0.100000000,34.421782700,,PAYMENT
2022-07-01 21:09:00,153589,3NLZGWzBgSuQYq51CJFuHJcai6upXTMYz1DrpXPM4h7YtsTw65zC,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZXegoAZUTFaERNTxMhRrKhmtys2oPJFCrcdvhUmuHAopc7u8EP,0.002000000,100.498000000,Paribu,PAYMENT
2022-07-01 18:54:00,153559,3NLdDn6o1daySicno9rXuHauwYK7H9irpX6VYFuY9v6jhCwUTdBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,68530,CkpYuA1jEVCvMNiSJPKvPvfawsHgWpMxYZgxQHCFM98Jr6C5VARJ5,0.019500000,100.500000000,,PAYMENT
2022-05-14 21:09:00,137815,3NLUTG1yktoAAMC2D7j3zKhNzoe3AcigHHsRwYTyeHtFBq5NeyxY,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYm7AL4tZ8fanVF1Z5HcCqvvdPFF9xyq7KysWHU5CVWdWx6bdtS,0.001000000,8.948666000,Paribu,PAYMENT
2022-05-14 15:15:00,137736,3NKhDyVShoYbQqnFHFAH8wtB4usZveJd69iinfkZS2eENtWTMBtA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,60602,CkpYwM4X3Rvgi4XqvDPyyhZHTjPgezofx8dD8FK6AU9yFTfHXH4FD,0.010000000,8.949666000,,PAYMENT
2022-04-27 21:09:00,132282,3NKAmxnm35yFCkCtgG7EwFhmx4DjWeef5ZvKSJEj9WQgG7LXdVqE,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYhFBQeG4wkAmURrQybS8c99xX4WvGGPjcvBUwWBq4ubvh93p9u,0.001000000,19.499001000,Paribu,PAYMENT
2022-04-27 19:18:00,132258,3NKYeMhtzJso7yfCH2E7ZCqxvpfgUV4xPs55UYU9SuzjKnNBn7va,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,56802,CkpZJVAwGtRvcq2d1BbYYacLXZB18K1WRACnwaHhPWWrzMsi1Gy4w,0.010000000,19.500000000,,PAYMENT
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,2964,Ckpa2pJexjf2UTqX6DU1VSsqomuXCrH77Gy8hUZ4p65Fe6S24EwZw,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-15 21:12:00,118119,3NK95495TSctXX68pqVvHgcuWkmqDiojdqQLwF9LbSERmeSdzJkW,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZxFCkmgn7PsrY9uzgUfHhcjSHMPV8Wb8itSs2MfU8NsLpSfc24,0.001000000,9.499000000,Paribu,PAYMENT
2022-03-15 18:42:00,118085,3NLtcWdiNeyheo55Fm4qR6HaUTgK9iuEzLvtfnHyRTSgyEpDK76x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSc5oRBsi7AthTf2VBzDr7AhmXmU1sAsDintX5UNTf2ekzRZixE,49431,CkpaKRU1UET3XgXHqeMch29VWNR4wUB3UK5uL3z4vgHneeEFFris7,0.020000000,10.500000000,,PAYMENT
