Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,65626,CkpaDfT6jHK27DMwccB6v4YwWJULbDL8vFSDUC41ubBX68W7zvPJA,0.003000000,1.243553780,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,60798,CkpZ2Qbn8jvrCtq9cswx6dsv3BWd34HRWdxQqEox2PsxyVRobcsxV,0.003000000,1.274507640,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,57108,CkpZwn3LYGteu4R7w91LTS5coP6tSh5txGYUfAXpXwKRaSPAVcdKD,0.003000000,1.071877250,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,53542,CkpZXkTe7Ya89mSYYdeDfgKMokpBuBA4Q2fLqt85dPMH4yojvuooC,0.003000000,1.139378320,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,49931,CkpZmpHyucp99gB7v3gtTbqMTX7NFZaCiWVde3XhKUmj5fZ9HWSHu,0.003000000,1.230422140,WeStake.Club payout #62,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,45252,CkpZXhHJv2XNuakVB18VsPsXd3L6QjgQstyzxdCG7DGqCafHoRbAr,0.003000000,1.079857660,WeStake.Club payout #58,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,35223,CkpZTk2jDR8Co8MCGJ47Hofxipgn5589nFW6dtd1bk4HiRrzYxsqc,0.003000000,1.215944770,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,29909,CkpZGBME4NFJrwUHYx5NLBS6Riyn36zzPZ8Ch9N9W81HdV4VTYMmW,0.003000000,1.103931170,WeStake.Club payout #44,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,25783,CkpYU7rnLC8dtJcAAyFxz7ZeLCERYxBN9mKJzh6yopj6ppCpLQWbS,0.003000000,1.074714120,WeStake.Club payout #40,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp54hCv8PvpVZaEq8C3cSAavkGx3MCJbg4Gdwid1GsnoaQWRxntE,21852,CkpZZRhfbEP2StgHZyRFgzeb1XyyRDwEBTcegdtHHw1c2m4Ap65n9,0.003000000,1.069413770,WeStake.Club payout #36,PAYMENT
