Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,6,CkpZvTjnLMFGDD3C2SQk9uSFtLjE36t6khywPV2XMAzikSxGsTsGA,0.010100000,22.658320806,,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,56915,CkpYd5sPUtAQXSqcz8Ubh9UHqTDescdurtEQKMQtzaiCaYepxUY1T,0.030500000,22.500000000,,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,378322,CkpYRoSWexbFpWumkXp5scQBeEqJw3wgPCd1zEwUs2vC69wCJDrHc,0.001000000,0.083445068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,366007,CkpZLUFsPRxuBAL1FoU4BsMKR4WNGV2GPpYHXnGZw8QM8vZmUhWe2,0.001000000,0.084975738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,B62qjJrMH2zGp8ZWuADQjZrbEMtWDVwftHSyLpFBZPWuGDtdfeX2gbT,5,CkpZGNjLzxAFq4HTba7LBpMjf5NFLr7TpmrGgWKDgTfQxHJSvUGM8,0.010100000,12.224985150,,PAYMENT
2023-10-13 11:45:00,296105,3NKR8cbhKYt5W3sAiPfUTprixrsWktWk5CairdZenipbfH426aoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,353823,CkpZ8g68XaxzKF6Cb2pUb3MAtPKJ2M4SRvrJMy9pxxt9ndEDDTb7P,0.001000000,0.093726342,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,343248,CkpZJb7S2RmgPK3APTDiUu8Z7PXNgpkreCrAzZnUBLZxBCrwWSH5M,0.001000000,0.088415120,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,331404,CkpZDPmq9aXmoPdpmFp7NKKp93uFgmpq35CNcaKZfdcgdzHGqJ3Hx,0.001000000,0.081683108,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,319676,CkpYSjZH1L4TshkCXmss6QrxzbgK479X5NF55br8cBsB3x1QWEbPh,0.001000000,0.102573182,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzAEWrQecHimEsApR1cmBzuvTTqS1k9bKHC7tj1FEeUo2CBC8vw,308471,CkpaA7joHaTVCSMLtMFHobPG1yTiHrbH5Mi6uXkrezaT2eqChPqV6,0.001000000,0.065031268,payout_from_AURO_Epoch_58,PAYMENT
