Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,578488,5Ju1cFpi7ddxkezo2XRJgdPSFvZy6Lkjyv8gGMUc3kamvcMgPh7D,0.001000000,41.456524698,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,559879,CkpZ1TEazDoT9pDcnUt6V8WYv13rEDQ26rysTTRxovtUB7WXtDPJd,0.001000000,40.882837375,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,541538,CkpYakHdu6NXwwbJVPgqesW5cF9gNnP96mxxYGk6a7YYG6UZPjR4f,0.001000000,42.250584922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,524301,CkpZceDf8Xbi8dqesDh8GPbdkJXARDzsLWnGG7SspNpDF47R9xgw2,0.001000000,40.645149758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,506745,CkpZhu9j34MPmQN6vXXMTjoQBqvRDe83iheESvaNSsYzBxi1gkXWm,0.001000000,38.081634431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,489701,CkpYrPugoL7UAEj33QeDJp5EpHTMR18hq46e1UsomwAesgGDpxxj8,0.001000000,44.740475177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,473905,Ckpa1xXKVT63zA7rJpDKUZ88efVL9mPrLzkYu1dGNyWLEiNNUQQtz,0.001000000,45.793364977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-04 11:57:00,327480,3NKMUzMGncVfaZgH6Z5SPiTbZQehkNucHExX7eYR6ymA3mk6zsPM,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcW6TEVM9f1R17qugCHrSCBkzLj1ZWkPZDU5RmXUjhxy1LbVhk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 11:48:00,327478,3NLyYHHJquZCfLTWZUqrYRWvU8SdK5tXaoBobnRx2KpgcmeUBJEi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,42910,CkpYxYPjadZQGsfVCyfzDg71639EaXwB5W3xM1KHyyGDKKtsspVBY,0.200000000,5499.153500000,,PAYMENT
2024-02-04 11:36:00,327476,3NKSXptmeHWwWNkhz1sdQdFJ9ojjXHsVrUYjCoFEmv792nE7uWum,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmhiYgdcD8G9rvpzgunXAM6pJjc4jKRWUxEKsTTwqcAG7gGH8K9,42908,CkpZZ5KBcayF7qegYRMVjQnACARkeHs6Xe6mFq4Pu3Wrbqp71HCPg,0.200000000,9.100000000,,PAYMENT
