Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,551347,CkpZCE4ReMmqL5wYwjaCAsm3wDBb7t88pRzAn8UTcFGkFuzG17p5M,0.001000000,0.642732967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,534128,CkpZdNBGC5SN8F8kv5ZBLTAbdJBce5UtWn4K2NfyUMHJ3vF7h8pNX,0.001000000,0.618347011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,517099,CkpYzyQGp5Cy8kBnvLurPJptxQi8yFv6HrgYjePDbKtRDZsCDBjKB,0.001000000,0.579400629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,499900,CkpYwjkM4ZxDbdbDF7aApYW9GHn4zA4ewj79xdAJK4hcCUJgDbdfv,0.001000000,0.675615312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,483002,CkpZS9SGJNVWAk815JEb1PgMz6Eo49LBz56Tuon2kRaV8UN5H8dsG,0.001000000,0.688980674,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,467378,CkpZdeT9A26M91Bn6XH38ba41X12fF9RhQFNDsEJ65fAFwyuh8VgL,0.001000000,0.627478062,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,453120,CkpZ74iMu2XKmer1toDXFYa3yag9JNURvgtTEK8V2BJ6YLe3eqP5q,0.001000000,0.304755884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,418990,CkpZLwKnUcadLEp9nqjaqJaL4jpKc3ViiKSpvHsTfePnCLi37M6Ld,0.001000000,39.489752362,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,406225,CkpZMj76CduyMDcisWifE7hKWRptEBS4mvmMop9PvYYwZAuBqB2tz,0.001000000,43.369084989,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 23:06:00,314277,3NKecphdoCeHnsB6iqoUWpu1XPZiaUEYXQJj2m1GRj1fw1yJTTte,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,10,Ckpa1q3RiHd7gEVagSytKnfxAdVYe5YXVCasyWgU4hcMf6cBFNtwX,0.010100000,4899.979799999,,PAYMENT
2023-12-16 22:54:00,314274,3NL7RuvmbvWcPLAVcjAyPbWqPQu9A3fwV7wSjKnuWcmKf3c717oY,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,9,CkpZckFaRXGUTNHhN6DBvhbHoDdRrpchy7dc7nHjCTR1PKHo6b914,0.010100000,63.105370163,,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,1035,CkpZPKV4MwQ6uUn1vLUH2G3goPdbZhd81wvDmwe2JkPfmXseidWRn,0.001030320,0.000378770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,393629,CkpYvknF9HMii1FWQSV5FcK74rqf2N8AByEy8XtTKneKRqeJF2szB,0.001000000,35.776456285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,381833,CkpYkiqgAovGptGa4SjETDtx9Z2e7NvUmHsBurmvTU42kL71VZWKo,0.001000000,37.137180444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,369608,CkpaE7rFM1XoGCYjsRgLcKKtdq2du7EsMVusKsMX9K3BRuK38F6QD,0.001000000,32.967624882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,357381,CkpYRZKhpAVG4tuVrKpx4kxQi4eKnNEGWi4Eye6EqG3DJoqwXpfQo,0.001000000,33.572384489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,8,CkpYedoGXx2xrFgLnHPkvSeDCWXugYtVLMW2Dx1Fm5LptZnEKrMEk,0.200100000,10.000000000,,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,345312,Ckpa1ri8BXd58C97VPEaiWMMu7iaHMSSJBXmaX6QntEBU7TBm8a6D,0.001000000,37.028278184,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,334851,CkpYoCf1KzqH6ngkxmv5DiKYJmoVgjjb542xaJEQuRW3F7mp6rRt5,0.001000000,34.927621711,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,323104,CkpZ7fFY4VCza1jTLRjmzNvLHeotymAuJaJeG9usRXfT8dXwgDNFa,0.001000000,32.439354858,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,311456,Ckpa4xfZKe7MTiXzapVyc7EWXnjqKKDY4sbTbJgVTGScoECAYdAPs,0.001000000,40.840719871,payout_from_AURO_Epoch_59,PAYMENT
