Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,558182,CkpZgieZzQ95Pi1RSShKXsem9BA6frjP4vAcR588cTZ7pRqTEQEk3,0.005000000,4.314436434,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,553542,CkpZ8aDE4odESDjuvxXg7RSGYHSy6jMiUPGghFpgtiiH8BnvE7yop,0.005000000,4.965984899,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,549140,CkpYsbMwLrnXJNj2qby8Wqep6zQbTa6VkYx9BUH3PD8w6FvUinhhx,0.005000000,3.594528167,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,544463,CkpYwRTDmuVdavff4M2uwZZQDVeJ9kn1u5Vp4uHSpX6ew6FxAnPXz,0.005000000,4.778802964,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,540123,CkpYQBm127v2eqKFJqLJjtFFxrnZzU3HqRozuf6RWeSAEBSbgaDox,0.005000000,3.428923192,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,535455,CkpYbucL6L1GpRVAEiwNSc81BeDFkydUnRMCRpTjkZ4MAnkRp481N,0.005000000,4.175004527,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,531175,CkpaATeYSvqwSWTYrNRD2ykaXD5WmGq9NMeqqA4F7p8c6a8XHXXB3,0.005000000,3.235376613,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,526445,CkpZajaFM8uY7Mykt9ySy3VuWv46kB182L8uoVi5xcTHMCbqHFN5v,0.005000000,4.821590789,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,522098,CkpZomFrgShvANqK4MAefh8mDhvrBgT3UbhtfFCcUgGbXZ212A74S,0.005000000,3.486293515,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,517387,Ckpa4yqaF9qK8s7AzSf8NrtmToVtqnVoze2EQCuqaYyj3Czm4zxta,0.005000000,5.004863781,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,513022,CkpZXE78Hh6GuMe5Gbsefi6ztaNL6NscLvfxC24t5gUUTHo9fNnFt,0.005000000,3.646473173,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,508326,CkpZJy1sM2XRURiPwDwDjsFa8mzcUNwkj89GwNnADLKRyNq4wrQ35,0.005000000,5.033781626,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2UpXD62qbTuihmoNV9N6nPHtCpC4crrWisraDRbBk996NPXM37,503861,CkpZveUphHAQEpV55nHZ9k6LRDEk5SM8FdZ3AJyfsDxzCE2URHAos,0.005000000,4.149842795,MinaExplorer Payout 320 #344572,PAYMENT
