Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:42:00,355835,3NK44N7JgCD1ExnpGuTjcoSzAPv5zSNAxBPrroNxG9f2csgssy9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,562818,CkpaB5GJj9nHRFGD8g3Lt4bCQp72CA1Pr5pXPQtTb7GLqdLn8nBhP,0.001000000,8.821163748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,544432,CkpZ1z4rinuZzkGXfmHKsSEDgdDut4DGiwiZLFtvEyucKYUFBiVEo,0.001000000,9.116267597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,527181,CkpaHQzDvTw22g9EFE83CUH6ExTLwVaGKukXtSJmKRbSsfz7fwz1c,0.001000000,8.770379280,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,509625,CkpYgQXFVU7sJZ5AezP2F4wQv6ovzShFzGkwSGvERjUyCGNy45XAv,0.001000000,8.218190081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,492539,CkpZFHzqMQoSQXrC8TscpXJb3mRMK9jwkLh7n5fiQdMB8s2ww2nY1,0.001000000,9.583680089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,476724,CkpZEBBaMnt3KKAn4qCyceZ6CDTsZAhXrWbm3xwCP6S1VcP7imAZ4,0.001000000,9.741821918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,461345,CkpaJtcsnvtKf2iNuxBycJsGbQxfqDDXtnZfCd3cvm8ie4xWDUhVc,0.001000000,8.803388397,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,447505,CkpYpB1KXUtvdyifhYYoKxj2cmAub3Mchsfacb7f1uZ1bbMrXVaV1,0.001000000,8.104941850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:09:00,324398,3NL6wbGYPshPCVz1HadUHpPS9M4bR1815cFcAVvxFTCsRwifP25Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,434430,Ckpa3YzupnKQKWjJyR7aBUDoPjd2EppTxpRPgCgsx2oe2tR8D6qXu,0.001000000,9.087601076,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,421515,CkpZ3RJTeYDXpRuNTUiSY66Xy4cFv2wkKodBR4oiwRA7cLBg4tx7s,0.001000000,9.097672689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,408723,CkpYhWVrXot1sqEsQzNYUCBheDw49iTASydimtzgeB4qmFsQX15nc,0.001000000,9.991393494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,396090,CkpZh73u72ifG1eWGFSFxXTgZ5wRUg31FTJnYNmPoPRS6Ppdneh6o,0.001000000,8.242316010,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknvvhaAY8vNYmpeR64Umc7UJ17LyAtpy6mWoVUcXxgh4Qyy8Edz,384225,CkpZ8Lsjo4ewAmBSEVh7K1Q7a8CbDLw7KcgY2uttnm4SCCFaWn4nQ,0.001000000,8.555929710,payout_from_AURO_Epoch_65,PAYMENT
