Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 19:33:00,357846,3NK79XJBUGTBf6ZjBYp6EEQ5QLdJhqFqGjPE6E9yuKaSuAy3k5QU,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYjW3AgQtpv6vn1ZisNausesfsjyMVYyHs8QESVma2eGeDZK2vs,0.030500000,54.969500000,,PAYMENT
2024-05-28 19:27:00,357844,3NLdrEeFZJnuq2Ykv4mzceR3Nv4RYF7hcS7LDb46aQx56Zwbxm17,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,21,CkpaL1o2os3rAtcj9JMsaL8CHDDfcxVN5gNEGNBjevSEDGFMf5Pu6,0.800000000,55.000000000,,PAYMENT
2024-05-17 13:03:00,354777,3NLpfrqUV3NLrKcMNffpCNaCbQv98Xt2hLxeeTvjrVppg7Bi966s,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZMSGMHh22YMV2H5UiF7mMkWyehgPMdd77wiVApAKZtK3K7e2xY,0.030500000,31.969500000,,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,20,CkpYQFx7JjnetHvBJm6B6txTEjZ2oT8Ei7adXwk7L5nFPFQarfAY6,0.800000000,32.000000000,,PAYMENT
2024-03-30 20:54:00,341751,3NLEavH6bJXgH3Wp5KMaJTZyvRcUbY8HC3jSviPpELsVzSS37nPr,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYeo6uTBzSwDWT6F5UnmzwMqQtjPxejTE7hcrrcJzMCYowJQnq8,0.100000000,166.000000000,,PAYMENT
2024-03-30 20:42:00,341749,3NKhvwf84Lpnsto7ubA5GP2SF2yNrm2dfej8H84YWUqV6TYBmeVa,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,19,CkpZvuvvv9vSY5DAdK5ibhXUWJgcJjMb5zM72FgYnVm8srtrwBHAF,1.000000000,166.100000000,,PAYMENT
2024-03-25 11:54:00,340263,3NKbBkGyTVLEMbbAUTbuvs98yDn4K8S2fQrMFWV6VqLCzjs7u5vH,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZGMBdFe5UBnUPZ8Rtij63L56XV7wkZkuuSJwAtNGRkvZaPTNCc,0.100000000,35.900000000,,PAYMENT
2024-03-25 11:36:00,340261,3NLe3iTabTLWum9i8bnG6vLWTnif3UrabpPdvftzm6ZrB4qavf1S,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,18,CkpYxB42ZQpxWRJj3YKfXZMSukbscQ9XXfHQu6UL5T1yNiTQVh8cD,1.000000000,36.000000000,,PAYMENT
2024-03-11 17:33:00,336676,3NKMWBTJAwisH6HiCfvT9Syp69zSP2dGNheBUAo7NejNyRtcxcE2,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZK76cDpmbb1nSzJ1pQzdUjuGAwqemh4MqnoWndWYUUQ3jS5SBQ,0.100000000,99.900000000,,PAYMENT
2024-03-11 17:15:00,336672,3NKwaQc1Xdjjjm9JPcXACzrcvv9VK9kp1rg6SwYMvZT4y2rFCwmL,B62qmVK6oJnGjZTHfJSdTAFSL71ystPc7jJ1SAkfzS58GcH4X17ivgi,B62qjVWeMMuQPvwmWXwU5rvWrBFULHz11e9vkAZ8oMXw9pcXjqgY85b,17,CkpZpRwitj37DAFo1JATXMdXLfN8sgRJFfq2J8b1Rgi98yRHggZSk,1.200000000,100.000000000,,PAYMENT
