Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,566076,CkpYrLvHZTvc9wd1uCrUzi2KHLahELa3ruXquR3f5o6BRmk7UJ8pG,0.001000000,2.783991080,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,547675,CkpYmRXfjpnBSBcovxdxsgJktkdNQA23Exh4NM9FVvpDmLhf5HdGP,0.001000000,2.877126936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,530442,CkpZZuu2p9Yu6vJQEg2HoUiiXUC8asLUPkk5R5osaZccjBjJT7z8N,0.001000000,2.767963332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,512803,CkpZEehvEYJ1HPVCjy7qCGG8QoEFrHaLcRety643AsMHHH9TVVzer,0.001000000,2.593690422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,495506,CkpZZt9JTy83yuiqMyiy9yCE9acUFDxvDVrT2dmoWeCzwjvtBYSYt,0.001000000,3.024644005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,479607,CkpaGT8nYCbppWadA4GPbac685XAMxd59ZnuMFVivNxt88XgXddvh,0.001000000,3.074554135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,464172,Ckpa9PhBBFj3AtzZMuVVFw8f75HQL4TzooPjFptUmKDH5vRAUDK36,0.001000000,2.778381135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,449859,CkpZGE2LoLKavNm1VfRVPotv8ZVDkRq8hdFFu5D7KrcYDdGSAGeqe,0.001000000,2.557948891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,436665,CkpZbHpZy4htNCcVZqhGuRWuHdunteXT56oh4waAP4bQz6a96jQcL,0.001000000,2.868079674,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsjrafURBvewWyXQLRL4to2twtXyvY1LkBgWMTFzNwF5maRmtxG,423716,CkpZjpbnJvQrKwnWe3j6FCEFvQYKo4uAtn8YJAWpeZMmFazj19TmD,0.001000000,2.871258319,payout_from_AURO_Epoch_68,PAYMENT
