Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 19:57:00,236125,3NKfDWqiPCHyPudjwAYrAcqPFNW4ZvyKp9ZPiqaRMtRZP21fMPTh,B62qpkFAH1s1v3kJRLJHJD1BhRGLSd8eWQzNDR4mP1r9z8fmfjBvhQn,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,0,CkpZrRfkYQiLSpmmTMjeaB9E4Vq1kLQ6w8FiMrxrooRS1D4FS6QhG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qnScDtpWUiJPnMBNAHAM23ZpQ6STtSuJGL1efQ9SWjyRMx4skTdj,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,2,CkpZ9eUiNP1fNRJDPu11eiTf84cMjU1Nf7gkw21FEYcHJ9gtgVtMP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-24 23:12:00,191072,3NLXRZu2fynV6uBfXaCkaxUpfZ3go9UriHJKeL43GeJseLLStedi,B62qnRLDk2HrAHLQYerEZfDrNaMvvg3tUzt1SU1xDSBbpYXnhzN26vU,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,1,CkpZV3qAWaPLM1EezTqcdCo1iLKbFubCaUBT3ow9tBRVGdFuhVbBG,0.001000000,0.000000000,Delegate to melea.xyz,STAKE_DELEGATION
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qrnFKW1dtfDZaUAPYLGSu7Yfqwp6b6zgR4JfpoTpcRPFyQapnXx1,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,4,CkpZtb2qNJEqSh7TEDLpwPpS6dQwmKazpv9EXAUgU8iuig9wYmk5g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,20,CkpZTGcAb8zjCy3imZMhwAD1eUDCvocNwD2hkn3opDBUJneQzi7h4,0.001080290,0.000654760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,25,CkpaB9vGyiX96enMnj7mBnavCvGL7JKnoA1uXWDz1kzsyXM6hcpha,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,103,CkpZKndddfmGqnmv2SF6HLJwHjXHSRvNzqdDu7Sq32AVkW2wrJrTh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 08:45:00,102531,3NLyYPEsACU8zEhERzSj8N8jm7iS8JdtYK43U6apFsWJwpTq7rxN,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,199,CkpZkSPeZ8dR9LzRsDYfuanLMxKdLB2Cxvr18VT1kgEWkH58kp2g2,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-09-11 21:42:00,60420,3NK8yK7StqfvFrQMLkeKRmrgBLa6MULaF7bwTiwRMz1bUsboj66E,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qk9Wu5RSmEcaunT7kzzyDkuVSbtMSrGy8gJ5gbhixHkk9q2Kd6Wu,8,CkpaE9T4C6iVrRjjvf4CHVBfZynbDm5SJBMH8Df4sMGm87GJRBbkz,0.100000000,720.000000000,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qk9Wu5RSmEcaunT7kzzyDkuVSbtMSrGy8gJ5gbhixHkk9q2Kd6Wu,7,CkpZpKuX7uyVXrZvwKkkGrSH53phtZZBoCNptDkm1mL4Qp3XrkyCS,0.100000000,711.000000000,,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qk9Wu5RSmEcaunT7kzzyDkuVSbtMSrGy8gJ5gbhixHkk9q2Kd6Wu,6,CkpYhPmxsDTXMhEPZD6fPbHbpevTpGnG8WGcPysHUBLob9RsvcjBK,0.100000000,11.000000000,,PAYMENT
2021-08-07 07:18:00,48853,3NLY523yrrc1T3SHVLuyBLskzvrcChpDGapcnez4U3Mhy9LeRvRH,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,5,CkpZ8pPi86wKGG29kr1yW2QQCvMKEg34LNUrmKBA6kYSZfbRxHGkT,0.100000000,1.000000000,,PAYMENT
2021-07-31 11:45:00,46574,3NKJ2qhp93ZkEzq5UwmKxgntZAChWmsv9WbA2Ub2T7x1tfqYbrjb,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,4,CkpaJejGnGAmSY6QorJHdg28Nj9VU37id7AXAK7VnDCQCohmxMZ8e,0.100000000,719.000000000,,PAYMENT
2021-07-13 20:12:00,40652,3NKNWRiMckEJQSRT4dLsXPsBbY7MS8GseLRUpAjBS6dMCJUzhG19,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,3,CkpZ6o99ap8tLfGpthDGmG5uh2JpHxjtUVnxQ4Y9inCK9puMXUWWF,0.100000000,716.000000000,,PAYMENT
2021-07-13 19:06:00,40637,3NL88ak7awqs95MKUDF9gf4Cuyowwrk1gWx6GuRNnLR1YeYqioDN,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,2,CkpaEK7egRcT1HnUTerVi75nLrGKmmjtAWshhwDC7GYGg7xFZJPW4,0.100000000,2.000000000,,PAYMENT
2021-05-28 19:45:00,24928,3NLyaNVpoDXSHFBD68wjYkLPSx9g1z7u18dfqWz2x6yjHiwjmLzp,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,1,Ckpa4HcxysJ44A1WfyUwvD6U88iA6WjykvgYyZnkbqCt9kFVuUchL,0.100000000,1436.000000000,,PAYMENT
2021-05-28 19:36:00,24925,3NKQFagZyAMTJhnnThpKZDXySVK8nWhmA9Cey6Axp5PFf4BA9u8r,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,0,CkpZrjTNKUK2NMRTNKb9GEYAfFnqfUUR6GvmRr4yp9ZfpVRMuu86Y,0.100000000,2.000000000,,PAYMENT
