Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 16:36:00,47974,3NLCsDADdTzxHGPmpqst8YZnofihmFrj2wk91tPqjF3znBPRS4fP,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZd1ega2RRANV7hb1CAdZX8HYU2BUmW2vCMETEJwC45C21NbJpn,0.010000000,312.990000000,0,PAYMENT
2021-08-04 15:21:00,47954,3NKqnZb2fUGDvgWhHQhoU9owq5D4J8uJFvYS9xP2GiGH7TdyWU7b,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,4,CkpZ2aogghNEmNmtXZbqHj4sFLgPYKvEjpw8mMqYD7gEt2PjVZh81,0.020000000,313.000000000,,PAYMENT
2021-07-19 08:39:00,42488,3NL4QZuQ4ju7soHRtL48dUSXwECjsUNX3qFFfGp5uYRHCLHPnQx6,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrdhYGJnAQTfbQxhacHKXW3i9BjVQvYd19Tme7YRpeJVEAaksu,0.010000000,99.990000000,0,PAYMENT
2021-07-19 07:54:00,42475,3NLHmScydbugt3nY3cJkTdDsBHeDwrHumWBv7naERhC9ep9gHTew,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,3,CkpYekeaBxbDR1bPcMGDiCw9wSjWMNRLpR8xDQ8h5QBbW4EcPggpa,0.020000000,100.000000000,,PAYMENT
2021-07-11 04:39:00,39761,3NKthAn9ZkMAXUpiMaKtWsRY8GwXCNLyKRi3i9VQqMPAZNPRuAUo,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa8Z1eReJMW2WFVYnHnN65uk9nSvtuJw9tJkDnDCKruxmeJSi51,0.010000000,1.990000000,0,PAYMENT
2021-07-11 03:03:00,39734,3NLqj7dZr7JgpyjLuELgQeSzTuCSygt9buR9b9aRRSjGeMNJeFNL,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,1,CkpYdj7du4WnS1NNX4oYemjtB4ouvB4rcmBLuShugfrvn4jxYHhqW,0.020000000,2.000000000,,PAYMENT
2021-07-10 18:36:00,39616,3NKHgbWCmJNcz6NDtUFSivNc4shu4SVSMmxkXVHF6mEMDCc9U4fy,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZLPfXsd1Jgyo9BQSZ1vz7qkm2wNbX775SbWcWjtrYDDFvf8Gnj,0.020000050,1.979999950,0,PAYMENT
2021-07-10 16:30:00,39582,3NLUfGBvKRYzHr2nqGWjkwpEkvtnfts4yDk3L5JHihNKEbrxY3kC,B62qqyEJ9A6a2X9TZHB4PzxemLLsMCJ2om1xr5P7seBmBEYHGWks4S6,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,0,CkpYmWBGRRunJKKJFNmfCLnUVMTBXkhLJzSHjmFJHjyrURnraxTWm,0.006291670,2.000000000,,PAYMENT
2021-07-05 14:48:00,37902,3NKT2jvcMvLmNfWf26uBqMkRkhscNPCRLyoRE9F4UZvcXdsfvGAz,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaG7QVDNuWemNwqvUTPXxNxri3VyXwqog3jWK9Xp5T9u8LopXfX,0.010000000,6.532700000,0,PAYMENT
2021-07-05 12:36:00,37869,3NKfX1onutfEy9QJ6dKhfK1UdJL1t2dz98PpK279KEgFjU7kX8rA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qit5eUcm7kfrJVnzrM5tHR7ATeBTXwgwXTjgkfx9GLDDZrtTWnMH,6354,Ckpa69bp4JZYQ3EfxtkFiNkr4YuGmBhSKkXg39FVV8sY5g8v5GCng,0.020000000,7.542700000,,PAYMENT
