Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,8875,CkpZn5yHmdWihwL2MHMT8p98QubFqgjFh6uY2syoGrMDqcaGD28RK,0.001000000,108.629790000,ep76_atomi,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,8666,CkpYfU2VsuVdaC74nhZTGpSGdoP71xSu5A2nHDzdu2F38viMTJjgg,0.001000000,72.044430000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,8460,CkpYxajksJhp23j7m7aehKD2MCnddaQP9AhRnwWf9d7weGiuUEpgv,0.001000000,80.701210000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,8257,CkpYX1AUCwyTgVhewsPTWGpbhiC8noSKJnV6jrfmrr82tpAmfqyf3,0.001000000,77.907970000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,8058,CkpZnWDRibrj7JwqenE3nWjRgETvmXqHtdUoJSHwgKnR8ybRhbdro,0.001000000,62.703270000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,7860,CkpYnMqA9Tam6hY9uezHibb6U2PE4cWq6Zzw15ybDb5GuDgWShGcu,0.001000000,62.386770000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,7682,CkpYg9GGT1WSmfLesBiK8gBf1ak8bPfGHJmeprL3Z3wyvp38MxYXQ,0.001000000,70.707650000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,7502,CkpaDgyBnmg37nAribsnCNVUrjWRaYMoXNhZjqtFohZRfWpZegnxZ,0.001000000,75.637380000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,7326,CkpZYw8oTWoooFt1gahL8nkCrkHCMRzhFHebto1LHX9veSnxFeZRz,0.001000000,96.499650000,ep68_atomi,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,B62qoMghthPV3YjjMiKYGnh1Qo2YYxPACKeZ6RkcbPq6QWo8KksRd8m,20,CkpZPAACaxsjmPTzcM1yTmfupZj1NbGfgjmbr8E81JM2hHnAcymd3,0.010100000,3200.000000000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqGW3z7MPqw4jDQrYhUHtq8JrhFWDghAyERWteu5CJWzHkTkrQ7k,7159,Ckpa5NyGiQkNY1L6GuddA5FbHZc3hK2wumojbLtvvZqfp3EZ97x9b,0.001000000,56.111880000,ep67_atomi,PAYMENT
