Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,589481,5JthrRqNYU2uwSprpnwgRfR6gbnWAticbWwaci4LVeeuraQRLjfh,0.001000000,0.322119594,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:15:00,356504,3NLkZCQpCKVZjQkrt4nmfCcMmjwnS9nrrDmyTS5XxC4DECYKw3Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,570681,CkpZSJH5Aaj7GNtRKu46gtB2wCPxeoydGXys2jQbTzVMtKS2xbB4T,0.001000000,0.317661892,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:15:00,352260,3NLUyi2Jq4q5mWCZR3tHnbcEy5t3PN7QDx6btFod5BYEeDyRfHhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,552297,Ckpa8Y1YxDQvJf5Qf3TokZnspdvcjEsTYuwowa8bhjbuosZwhf9RV,0.001000000,0.328288975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:15:00,348011,3NL3L2dQoCj4vkVFScWfEut5khuQkV4dw4xJckGA72aEgjLKNDLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,535069,CkpZvx4mKQdeyKiwKdEv19AhqexNF45Ah7SAZyH74WtJGbWNvgSVL,0.001000000,0.315833079,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,518039,CkpZZ73rZcwWKihtXm3rRoJdgnMTPSyCTC7mz16yoTWx6LGKU3DPi,0.001000000,0.295948010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,500841,CkpZKSwwuG2v7rbRbArXyT6m9emjj2UaktxPfAPLWTuUkLQkiQyJG,0.001000000,0.345121139,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,483908,CkpZHpc2VCGbFuv9uC6LaD1pmhgAjC5zUGwiv5PrJXbKHkoQXRMeK,0.001000000,0.350816038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:54:00,332953,3NLar9QVQvcpHJDgBnJaz3evs9F9Q9jG6sGTvetGcYAvcYaGW6J3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,468274,CkpYnZz5cYCLUrmg4Edq5Azj8Mnq58J4V8gJLCNBpS7r4ZDzjzaGi,0.001000000,0.317021789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,453186,CkpYVW3VE4rv1GNWhJdSzG3WWgT9zq8g1vbUXuZRAwf2SGhVLJUVm,0.001000000,0.291869805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:27:00,324902,3NKNX8Vf1Ww5is98iGwqpah9iyQzvMFHqP5VtLyLt3uGS2A33w6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVmGuF5a3Ep8SzJDke1ncJ1831HCdrkLbRFG5zt3CDYsB6ydnhs,439719,Ckpa6WqXVcrHrLXAMGR3JaSU3xA9Lt4uriPh2mawYduPJLjCE4TAm,0.001000000,0.327256673,payout_from_AURO_Epoch_69,PAYMENT
