Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,129197,CkpZrby7APbBvDPgN16kARXXBREK7k1tW47b7CBiNjWuw9oFwAFWe,0.001000000,2.068380425,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,125444,CkpYgVay96evRkwa5EEHtWeBnVMaq8DZSSM9KCJAoP9U8yFJUKryh,0.001000000,2.698328819,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,121717,CkpZwdzLZBUpDPVgK4BF7uZKzhrarBXRe1cQqwPbkC7LDhrgwkPVY,0.001000000,2.461982322,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,116255,CkpYnRDseAU2qAJXnLLbN2s6b81nvMb5ejKKB1ewdvkiDYh6g16Bq,0.001000000,1.932731525,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,114370,CkpZkPbiQwAyXxzTNz2aKHyytLfro1RrHnMmKxwJcGXeEPLb1WNuM,0.001000000,2.026447302,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,110820,CkpYuu4kw8sBHREnyK65vsmpsqb4t4vpBZDBevgNvKxikqCPDwCkZ,0.001000000,2.186029192,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,107325,CkpaH8tEPuqx5t4z1S1NDPuUXxMTciPueuU6JQSEHoR2dyQP3YpRv,0.001000000,2.375366915,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,104454,CkpaDsgxMDmA3pXn73su33NRPpzam9jCdPiTd5U8DfxxykafPEtyj,0.001000000,2.126565283,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,102575,CkpZsN2XaTvfQyjUumStMwvJpPeuC8jrzJP4rtP5DaPrnGmMpGhK1,0.001000000,0.247657152,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpteKSnyHqr6kBMJai9QJkWTYV7hHiW9eUUQyvCTEDwMmDLRzQMT,100353,CkpYzFfS61dwHqndQDLzVQGvyEXKor2FJ7E4YZFgaqo1gGf62Pinb,0.001000000,0.185815423,Piconbello epoch68 4%fee payout,PAYMENT
