Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,553781,CkpZtHQj8VHw2oA9gJ86whuLHkEkwzZUeixWKyQK32im6YsyE8tCt,0.005000000,3.644861923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:45:00,354278,3NKJxPEwYxBvyPBMrzmvm7pctEXzvsXyLqfcxmirFEui8DSbT3WT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,549379,CkpaBJ1XDjpbLZeTHcMnfj5BR8HNhaxzfK5gudRZoAaJUbA4JBywH,0.005000000,2.638259906,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,544702,CkpYiffHByzyNsrKxW77RrWDK3pZcjENF8PfCfyW7u7kw3sfjYmCr,0.005000000,3.507476833,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,540362,CkpZzy4ybWzDqhtRXan3vzA1sfr6JTv5ULiYXSBxcxYrmLKafnqFU,0.005000000,2.516711553,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,535687,CkpZeox48pEs2Qo17pFTdj2yHTJhAKDyBryYqad1ReD4rXLboNfAv,0.005000000,3.064309576,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,531407,CkpZPBCeeMqpzuPdNWsSYxLGfaSLK855fuBQ4SHodoGVxNLVNyvU5,0.005000000,2.374655030,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,526677,CkpaELm7bkvHYigpdLbXXTEFG2NxkQZjndobAC4j91AgSzcGxNquz,0.005000000,3.538881615,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,522330,CkpZ3PCrzkPEJMrhC3h35v9NosuNBwnq3G3T1M5E1t8cBZJFQszPS,0.005000000,2.558819402,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,517622,CkpZDryL5QAce2m1SWhxASzvqrKEaB5NKXx1UJ7kQ7pow3qQMaGUT,0.005000000,3.673397685,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,513254,CkpZVmgPBpqVn7yMaU6qL1rHh9V5dJyePRLbFpVa3nLZz3pw54HXe,0.005000000,2.676385761,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,508558,CkpZbQBbot9RCGk8khwbT287q7irera8Fa9U6VEc6dgjeGPuJFJnV,0.005000000,3.694622387,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,504093,CkpaBBwHQqtN6T61VA8JJsem4CoxdoMcjPmGARKG4h2nUQmT2AGFY,0.005000000,3.045841726,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,499448,CkpZE4einC4zRBY4Xg2rwZj16L8ShSRAFa5uvELVDwu4Rzi1wiXWa,0.005000000,3.062283193,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,495096,CkpYtdAQuSNCHAdX5cCNu7thyEFGttypueqDhsz6c8s9x9qt3qxPS,0.005000000,2.947357769,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,490401,CkpZ4ExuQeAKoPduZW7iVFcCbKwNbMXTHakB8DaWQJjP6J6KDjuYd,0.005000000,3.696814096,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,486276,CkpZy2vZbE7qgGFKwgJqgUqSruMuiPQh573ehwotZkXJojdgxxHvH,0.005000000,2.232050632,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,481664,CkpZhjrA5hWMEfj1g39jTfbidZMEbw4NESs4bpYdoPsydJJMpVdMm,0.005000000,3.308184877,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,477351,CkpaDjiB4dSJpEwJgJiPsVTKSqHozZWqbh8PNbiv6T3hQRKubE9ZP,0.005000000,2.943169106,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVdsxpaa6u5WMdUitqQw27He2GW66m7tFzdaJoJPdwKCicqNzRc,472922,CkpZboGT2mK9b9BdeVe9zGGPEFpL58Fuw6eVBpzaEQNi34pK3h5dY,0.005000000,3.348262831,MinaExplorer Payout 313 #338162,PAYMENT
