Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,0,CkpZCR7AbJbr6Q7wae3GNCSb88G1ijHHNXoYs9KQWurRCYMDSXCrA,0.003097550,1212.001638170,,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,316,CkpZPvdkgTmvtYybpSCkYyyrNsiNrnxuSfH3VYiuqdpgkMLb6SQWX,0.001036000,0.000660940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,228,CkpYzAhDdmqWKJmCpmSPWtRoThzQkxBTuD5aWmNoGTjdvM17nJqB6,0.001027400,0.000557910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 08:42:00,146825,3NLPz4CWXwjjjBu3Ud3sQtjCxukAPQYMm6QFQ45VyLj9MeB5NcWQ,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,102,CkpZhrTawv1p8JzNTgy1AmBnpvrUV8yZ9s6m5DjkGQgDQeKUF1Er5,0.001069160,0.000384750,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:48:00,142905,3NKCw1yne4sBoDxAc8P78u86GtLQi33ZjsDRv16WrjLE54utbUUM,B62qkpYm5F1wftdxvSA5oc4T7L8zkfmtyyT8LfZwLAYDpwaAZrDja44,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,55,CkpYQRs6TjjasSq9GPx16Yomkb2kciqGNadxWzQYmMkBLQPD8ki4Y,0.001088730,0.000832120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,67,CkpZSL3PqXJdpBzQorkAWaxtqpAUMUSoSzdDhUHgNtrM4Gp3mMsie,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,175,CkpaKfeFo9DoRddDCHwu1cGvtVp8XobeQnceqm5KecyzbxG6qZMXV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:57:00,110008,3NK8tAZgC9SjiT1vyMxNETwYUh2uPNU7xki7YTrtGz4AJD4fRQFG,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,243,CkpYvXKuepHX9PdwoCdxARjZZnMKDDwds8Lm5UWcqydLmxq96qhbJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:12:00,101571,3NLZKxj9tVk5FLH4kwKeRwAy57FgTfjX8Be2ABQidtz8NaP3TUKQ,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,241,CkpaELP5wgWPAK593Y4HP7EVkrDtWY7hMEVMHPP4LidmGMgKuYgCM,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,497,CkpZDwBoBG7Q48WNNak5qUMMHZRGabCufqWbPmfKSgjhFKMw8KAYx,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
