Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,556437,CkpYXquSRjUf5KmT4AabM8XAy8rcwDuH7HcXtvcxkrBeUUXx5ZCEi,0.005000000,0.107228221,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,538447,CkpZeBqBWDVz3KyWPkSPpd6tL3HEGx52j45EsApw28KfK9wg9gyMp,0.005000000,0.100544763,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,520250,CkpZfJoKYpWS2DgaJt5CDyj7C1tP41q7oLUqnTvUXS1AWkgx7i6A8,0.005000000,0.114062522,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,502102,CkpZWageAuWRUZQrYQF5vM8ENTYh2CxYf4Q3DntJ93PpgL6i5CLRP,0.005000000,0.104227589,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,484248,CkpYrUir19WPDmXPjPHMoe4XCF7HZ74AFqgTVTRrWaUBSsZ4Fwru5,0.005000000,0.109196829,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,466707,CkpZTZAVXBjdLGeZ1TTz4UzKPjCFaLGpstcdzeY7qjb2D8W6mhN31,0.005000000,0.105556434,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,449596,CkpZEYkareufeXiCSZ54JY1f5EzNJmDUFQ1qsFK24nUiaxWbKuh7n,0.005000000,0.111610264,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,432747,CkpZcz57WigmfEjeoS4WK115KEU61HvSz8LUre66qLNV4VmHSaFry,0.005000000,0.111399878,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,416830,CkpZ64joHjWDi8oiAuaUxGzNQRh5cJ7sQwi7CyHUHv7kZyu62Fr3Z,0.005000000,0.114387486,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikT4qpbwHkSGuWGeDzHAsaTiG9mCB266VYthVmzHGSy2tvZomtB,401201,CkpYcU18HdweGKgjg8kJiYJAPvH6fBYh15ZRHNbtYeizptCwFqCM3,0.005000000,0.117300272,MinaExplorer Payout 295 #321738,PAYMENT
