Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,580922,5JtsoVJt9Kpgw17phdqQ4x9Rjbd67u6YWc73Mdv7m3RQCsTHpTS2,0.001000000,11.011606996,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,562280,CkpYnk8LdTxrtmcGVd5ePG3D3Bo2LWGawtLcTriqucedg4KGUsRfX,0.001000000,10.859220767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,543906,CkpYtfho8iW1AdkLnZzh8bfH9BKXp2o6AGwVAQ4FovTG3u2xtTtMs,0.001000000,11.222505928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,526670,CkpZ6yx24C5xuJUg6phA6EMLydFopShw8rspjaTdo3RW4wknSSziY,0.001000000,10.796702976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,509108,CkpZfikeyxSSjsTFqrCPiAq1YuLp7SyF8MxkaS4w4raK4ZB224fE9,0.001000000,10.116935010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,492028,CkpZWTB1f2myJgZpqBpJGaWMmiHMVa5cUrHd31Lrxi8Lg3ouVVS1C,0.001000000,11.797910228,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,476213,CkpYVcmGkBed3JYUA23fk28epJyLPjbTsT7zdCbAZYScpb6Lo2bPw,0.001000000,11.992589412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,460852,CkpZr3uLsDdrPh84SzsnGydxn7a5Hbeo74DpcqUn9JKhdnEm8GU1Z,0.001000000,10.837338578,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,447012,Ckpa72VGRk1YckfpAQCWavVtiFhwpqpGMTEoVCBdjC3XxQwiZH4NU,0.001000000,9.977521728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,433949,CkpZv3zrPi1qqwc5tabB8brCKymMoFrWzDywGdTt7coX65g4YpuF6,0.001000000,11.187216229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,421021,CkpYovXTDMQg5twZHZSRuhze7Qhp6nk1DcsRFELUKngowKACmG39F,0.001000000,11.199614834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,408243,CkpYtg2sReCujhyB15aM9NkQh6KvbrrRtJus3pensvSUHwDMXaV4e,0.001000000,12.299822450,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,395606,CkpYkyySbc1BhtvjeB1sHMLjZiDXvMpEah7cpjz2WRi2biwdZ7jHp,0.001000000,10.146635055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:36:00,308208,3NKarV9EMRqbUAJ28VVXrecRTG1kRXrHSxfqvp9zUNWq7TV7AwQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,383746,CkpYdg5dCLvaW2BHLxCRDSuR2oE5mUN2y79ttjZyVcZj5ufRsFWd6,0.001000000,10.532706601,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwpm7VYqKF6fVtoauTJszMFpx9xc5WKb514TqeWDGFkA1bxPcRL,371622,Ckpa9xMnqh7AVNjW6z11YtVWgEaN4ZBZUFCBf5yT3tpjV5j3KwGnL,0.001000000,9.330419286,payout_from_AURO_Epoch_63,PAYMENT
