Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,586308,5JteAq2upWMuJZPECukY8sJotxRZwc9enhzs261BU3sbeJf2iaA7,0.001000000,1.566236917,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:48:00,356346,3NKcTtyx6dAcBxu58V5oXTLTbJmuiX81Hik8Z4yyTPp6egvb8KXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,567559,CkpZnudD4hKMTyXPhWt2upVhEPD7hcqeiY51X2qdpQBkKjJ2YPMB1,0.001000000,1.544562242,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,549176,CkpZkbn5C9keJhAqBYfvkzysqGrkHgZxU6jxCKrwcHmx4rcG65XM6,0.001000000,1.596234133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:54:00,347859,3NLcFiHYu68DKgYBDoeQw23wQm8gk85GeAoycBDFgRUnnLsAXaZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,531950,CkpYxhzM2QC1TcDSqjvqzhaVj2W7MG51vyYq5Twwtbq23Vdh4Py2u,0.001000000,1.535670028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,514315,CkpZWvpuZC522TCVwi5oN2B9LisvsXRtSNWqwuuZdAx2SAgDyBnw1,0.001000000,1.438983173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,496910,CkpZB3cfEu74aMRxHegKYZRwTQJrWTGijMFFy4q7CfXwRxYnYHXDw,0.001000000,1.678076827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,480992,Ckpa9mBHbA7xFh3417UapLqJY66Rwti7swYY7PKXDTyahWKj7kEs2,0.001000000,1.705767023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,465513,CkpZkeBSh8Nzdq3nWkbY255ekeBE7BF5c8zm1pxt7Ehay94Y1qYEX,0.001000000,1.541450586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,450962,CkpZVakSYn7ndyYtQTeqkbVvVrLRNAQ9fKaMnajCGCDrT1w1KxQKc,0.001000000,1.419156267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkASeCkytV7kqE9VKgN2m4TE9emeHCKnmkhzKrPQcUXMcb6VmxQX,437659,CkpZP2PcFGRvpwKyiKnVgkQa5e3Uu3WEuZ8XqetfQMRVHB3UJqrjy,0.001000000,1.591114358,payout_from_AURO_Epoch_69,PAYMENT
