Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,64403,CkpYeYC8T2b2jNDLXLXStJx9x7fZZ1tiJABGvttgEq4mbv2ab9NPY,0.003000000,1.142917740,WeStake.Club payout #74,PAYMENT
2024-03-30 14:48:00,341673,3NKBiVWULzT3BvZoF4CpGiqBdKs4zwMz7imx8V7Cq15UdtaHuMvo,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,B62qj9QSkVwMzRRKE2jrDHceE4MxcooLLh8NZQSgXKbG1DM5RHdRuWa,3,CkpZYTAYheyMNc2nQx2p3EySq1R3y6arASW18AFSEsL9h4PRaqu2L,0.031714350,79.035189040,,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,61971,CkpYwGuNr6yUzfYAGVrLGqRLL2tt2etNwdCNrqy23kTQRUwCvEBDJ,0.003000000,1.374166160,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,59477,CkpZF2Xkt646B99ScKWjRbtdnY4trfZCLdj3gLGUDSg8HBSxtvsZ1,0.003000000,1.101210220,WeStake.Club payout #70,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,54992,CkpaKp8vy2f16XXBwgLtv918J4CVmM8vgvNgjTgfkf1jJsJkYCzqy,0.003000000,39.584400710,WeStake.Club payout #67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,53808,CkpaAAQuebEwMQjUxXZ6txZ17w2JKGHP5Y1r3N85bCS7HN4HYdncz,0.003000000,37.007126300,WeStake.Club payout #66,PAYMENT
2023-11-28 07:18:00,309216,3NLkt4rAhoYnRXvdJAifcEw7RNZiFaAh9RjvUFsxFTbxF29AmZyD,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,B62qj9QSkVwMzRRKE2jrDHceE4MxcooLLh8NZQSgXKbG1DM5RHdRuWa,2,CkpZBHwHrMXh6nGPDUENqpLxCdqmMJVwaYQtUJbFMU5foNoWw4DRY,0.031800000,4579.705872890,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,52613,CkpYvpeQESndjrxyY5V5JRmDCvYuauJb4eMy3L9WV9wNiscSKjP7Y,0.003000000,38.717722430,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,51449,CkpYerw5sbLtyQWDp7SavdxX1UAFnpRkBDPCZecobKLtQpd8RDorh,0.003000000,33.527002180,WeStake.Club payout #64,PAYMENT
2023-11-06 10:03:00,303135,3NLWLBvaCn2b6NRX9P24mpBHEwh7gmn4HKtpTCgq7ghWLg6vV9Gk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpEsTGX3Uu9A7ZuG8KUY9RvrNiyQKiUrVTbfAx8zDHExBvWqiLtR,3618,CkpYRH5oGeFgqsA5y5KNvtD3jA3WvN4z9QxMCvDxRaSK13R4unQwq,0.250000000,444.798898363,,PAYMENT
