Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZAJ2VM8imLvwQEqdsXnwtRnydijNV2dRrB1JRFeRSgCnxocUa1,0.100000000,207.900000000,,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,7,CkpZDZWYhT77LwxzGVAqy2we4aVkqJtBB1Lp8Yf9c1yKeM7TWgk7n,0.200100000,208.000000000,,PAYMENT
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYeS9Zo5cBzW1zd1eRvFBnWcjLhyJRBXv3wteoEeNEQeuWhdtLq,0.020000000,72.980000000,,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,4,Ckpa41scbrLrYDVfqgKwY4jrq6AZ1wUfoMXWDsSum2pbwU2ddEsWe,0.200100000,73.000000000,,PAYMENT
2023-07-04 12:51:00,266387,3NLtAtYEs6BBJHsCPxpNQ4Ye56YQPJ4nCEb8iywwidV3QYbf1jXP,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaKfRJ596CcGStZUM16qttJqbUcQvPpcekUb646g3MEsx2aKq17,0.006500000,9999.993500000,,PAYMENT
2023-07-04 12:33:00,266382,3NKUP4RqojBBDFmsRfXqH3feMohcE59fY2Vd3GqGpTqar9seJS3E,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,3,CkpYYgCFJDaJdgjd4TwrDG7QDuKDrMXWWuKwwwD6ByKWYjAWhsEgx,0.200100000,10000.000000000,,PAYMENT
2023-06-08 17:51:00,258791,3NK2vrn8Zo97vG8r9KL775s6riob3sTTutwa1hmAR4aYxkwgetN8,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZynXJdhuRNYTVfbmMMadZV8s1XpAb7akjYrxgGQpHHFoiyMsgq,0.020000000,9999.446113410,,PAYMENT
2023-06-08 17:12:00,258781,3NKH9vXHoVcvRE2GZ2bSs1V8qcJdVByYkbN4NnMyEpLPNj4tHkKo,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,1,CkpZCLFyGkepLkau4xWtdBMKNyfpVbja4RswE6BqR6RZsZu46Bbv8,0.200100000,9999.466113410,,PAYMENT
2023-05-30 14:48:00,256178,3NKtRtNxG4ZyqgJLaAEYTwen9U9S6eLv5UhMshLGkrcmysF7eZrX,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYbao5H171reVBF2cxarHhCpNcMpbTrfRz5srXgti63ZS5aEFur,0.100000000,84.039148159,,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,18,Ckpa25JDu69fqBibEcthN8nvV7Dn5mcNnpKVZ7toYkh3A4Jo61CPv,0.200100000,84.139148159,,PAYMENT
