Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:30:00,360505,3NLm41GtKW5t1aipPwcAbvkjfkxCGZWdjzZVVvZRRxDJHaiUGBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,593917,5JtVy4iv3tdePxkasWLDBpxoTqbqeCWnqkGMQQkQTVJfYzSyX9i3,0.001000000,0.016548902,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,576312,Ckpa1EQWjpZTWGWm6MZ5ZXkkoE31efHxzMRThy9eURmH34H6kRTpd,0.001000000,0.011119295,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,558388,CkpZHqHhby7AhJC9hD7FQy9seXkGzACh4XHUZC2GEpFjjuZPjV37W,0.001000000,0.006228386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,533860,Ckpa53Hyb6Pa3nicRdUZx42rtxBBbn7MBJ35o8tVF9KSZThjmAczj,0.001000000,0.733152589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:42:00,344299,3NLG4zBBbbEi6Th7EUXEPR47tdj7mpGXeK564bFyqB7bReN6WgxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,516684,CkpaB1zXWrig4boYsDRfnbYCZcwZsaMb8pp44xPb8V8Biip4HfrZ3,0.001000000,0.707638178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,499506,CkpYRPokQ8U2nMKwYaMnWUz68aw8tLgugBMgDaU2SYFLY1vwoPP5J,0.001000000,0.825216642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,B62qompiW816ifc8aF1FV84jtHDLqcbnnFpWCAGDGtcwhF8bSyHKbt3,3,CkpZ88onpGSCdNKUtaGAxvFUCfdM4gdQp2fnLcmRgBgCSCKYpGbNj,0.010100000,100.154962338,,PAYMENT
2024-03-19 08:06:00,338641,3NK6GsoNSpHWF8PVqz9QgJj4smB3p4yUCMwaBmkbPFmofiVJATUe,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,B62qompiW816ifc8aF1FV84jtHDLqcbnnFpWCAGDGtcwhF8bSyHKbt3,2,CkpZpqbjB4ti1ukEmBWAfnwRB2x4FqXxX9r4waAcuUdAUzpYKs9Ku,0.010100000,3.000000000,,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,482662,CkpZFfG9oYwx9yFVQz1S8s8pigNhANgHmG6Y17NuJ3dP3wCpBqgez,0.001000000,0.838788969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgCUkGUqy1Vundao4oZU7fwSMKTDAjEtGLWt5vHzZje1wbiK2od,467116,CkpYd5oGp2KdGxwwYVZcW4TqfccVq5j8FYxvnfdMg55bPYpDUeBMm,0.001000000,0.757889961,payout_from_AURO_Epoch_71,PAYMENT
