Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 19:06:00,302639,3NK5BzuUNu2vQhiEYf4U2UXuMVd3b9eEoojCBd1Ei3h6zDB6BotH,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZh5XG44xKHpCnN2asSZQdPPVyTJUkaEs2qeEsgYxrfj2X5ZzMz,0.100000000,112.900000000,,PAYMENT
2023-11-04 18:06:00,302627,3NLhzrMN5iLU2zo6XY8NEaN25AmBFU2frU63SQc2gXcEMhHgYPMX,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,16,CkpZASS7mLCUSKT5rxCtVp6eAcW4SN8oTgmYJYtoiGv68uYtjFDGh,0.001000000,113.000000000,kriza,PAYMENT
2023-10-09 12:51:00,294970,3NKhUoDNJL78fg9q6qzKXRJWnyNWz18wQtCGFYSiehiYbzhP3SAB,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYrbAdhkyqEraDj4hBvDheSGJbq5XVHMhi21YRyeKkE7rfzTArG,0.100000000,141.900000000,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,15,CkpaHY4iDui4sW57iEvfDJbmxPgLi915CY5VBrtDhtijiH9n3gksg,0.008545450,142.000000000,kriza2,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ4ymKAwK6KKrrvikoufwHM8cGBuYGvyhbPKSXf6hF6ytHamMK5,0.030000000,259.970000000,,PAYMENT
2023-10-04 16:36:00,293486,3NLMEDh9ZFwGc6WjvttTeFwEc9NERsQ71SbpWaKASmp3ENYT4xaD,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,14,CkpYYb8yLYZim6UNmppySTikV3nsHQJRtFK9oqzfTwqQqyhFP6r3f,0.007739120,260.000000000,kriza,PAYMENT
2023-04-14 01:27:00,242647,3NLKxrQbCrhDj2F745QMRhVctFCS9ZtUkEGosDzyR5G7CSKLTp5q,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa428AXN1CnAQEUwJLwGAPvud98wq5BU5KXdRnidNtzz62774X4,0.100000000,949.900000000,,PAYMENT
2023-04-14 00:45:00,242638,3NKr4KgGZzJFPGqyqTUVTYqsMpCh1Le7cUeJusZE8gujV4W3rHLS,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,11,CkpZCAkSYoCGNSqr2VXsH5sxjnZusUjaf7kxSkjC1J5GCtSLaneJT,0.004545190,950.000000000,winbet,PAYMENT
2023-04-13 20:30:00,242586,3NKoBE2cNb3yAYwjkGz3dmALnh2Y2Ke2CJbzvXAokTA6W7jpSW4G,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYdFgoTbwb2jVEaJce8FSUePKEdvXdt5ivjp8ZUFqV9NjGyspu9,0.020000000,389.980000000,,PAYMENT
2023-04-13 19:54:00,242580,3NLorpLAmJuFfXVwPLbDsrbKpTbZF2Gb94TSV77qdSy6i4Rjqvj3,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qinECda8FYYmGCjPV6jLZjsUi2qo1x1D7FEeJYFD13SJZKVRTJTN,10,CkpZYYNsviACv4xGaTdezW3zwCAgH8sbWMWyNZHoYRrxyBhp3pxeF,0.100000000,390.000000000,winbet,PAYMENT
