Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 20:09:00,65810,3NKNiTipidHigLKsAYFjt9kpqQkn9fQC7bdry9r7CUdjGkEtxQSG,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZGKyhDuV23KcnwgZxHGn1y57E7vAYRpfVKsK7dBJpqSe8J49JZ,0.050000000,2999.950000000,,PAYMENT
2021-09-28 19:45:00,65803,3NKtdc8W53TqBt5x9Tu6CWUVZJTAKDrbZ7cNWByLZbsLei4ApAqV,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,66,CkpZTRV8ZAdoWxPK2EK76E5GFC5n9CyheGmdSaqoFKkk5iWYvcNN6,0.002000000,3000.000000000,,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5oqc65ELx1UddWUPuHGmwLvi9ysqwsMV9etvhx76ZuRrhd8c8,0.100000000,2999.900000000,,PAYMENT
2021-09-02 18:27:00,57540,3NLqp7VXQSjadT7bM91tZdiN3UFfUmvCg2Z5J12REX5skDZzXTZL,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,53,CkpZWoBbtHiGeuuPNe4RHiv1r6ffoFdPXGDqbwvYPWf9Tnju3qdKL,0.002000000,3000.000000000,,PAYMENT
2021-09-02 18:27:00,57540,3NLqp7VXQSjadT7bM91tZdiN3UFfUmvCg2Z5J12REX5skDZzXTZL,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaC8kzn3jG3j6zpPLJzmYiWzHT4npPd6pawFb9329pvcbafYhCw,0.100000000,999.900000000,,PAYMENT
2021-09-02 18:09:00,57537,3NKGCkwvp56Eqng9zNjSSWxfLnd2E2XGZdTbBc4dQVfUz85fnE3n,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,52,CkpaBXp6G2cmNsnqY1XeVRf9RWDrPpxENWnEQuFQCMpH7aYuK1Jue,0.002000000,1000.000000000,,PAYMENT
2021-09-01 22:54:00,57280,3NKe28pD6Z2ZGtpExw1gYAR4pU4c29LpAJs3oqR37sxRpvFfuV53,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYzVBEC4naL8AfhuedTh8d8cDnBkv8oeVgWzEFPZ5HHnVXbg9C9,0.100000000,3999.900000000,,PAYMENT
2021-09-01 22:30:00,57274,3NKFayZvfQdve7siD5J9ymyzPB2EKom2uhaqBxwyCASQWw1hzuau,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,51,CkpZ8fDETFBGA5fq2hm5WF8FjYgVw5aNuP4Y4agG3JPUkuw6a8zYt,0.002000000,4000.000000000,,PAYMENT
2021-09-01 22:27:00,57273,3NK5XuaVjPrzpVG49H47mdZfLiV18e72ajLGmg7oc8qBfG43m9R5,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaJMEENSL6pbozbowmKZ4vQNi6bBUTdEu8kEnMGChgkuyN4D6qr,0.100000000,3004.900000000,,PAYMENT
2021-09-01 22:06:00,57267,3NLrmZa66ENQY7v46v8yVHdcwxtDkVsjS7BKUp3jJV94BZj7sjcS,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qmmc4MEbmHj8JMxFRakYbYgDWaRdugqxjCCH2A7JD17Y1uVnGPux,50,CkpYsUWbEdW8BvajAnxEBmmu5JVvMKkyuFSKiszz8HFVCR6vEnT2a,0.002000000,3000.000000000,,PAYMENT
