Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,502183,CkpYiciyu1Pu4Lr9pM2fiJBA9puL92TbXTwHie6TmU4uyRNMJ4Xy4,0.005000000,0.100576665,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,424700,CkpYXAVGeN1bijn8Ab6nicwiKnRWP2DYc38uAWGAFGdsrogFeFFrG,0.005000000,0.102871142,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,354843,CkpYkPDGDEMz8QrQxh7HzcD31X9DuHotE9UzBTyK4HoiTpwDF2Tdb,0.005000000,0.104977822,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,277640,CkpZjkyzsKgxNsWEi3nhS8p8LUugTqJG96Um3S7TDNHmiorCb4xgt,0.005000000,0.104762483,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,197730,CkpZVEHwzuL7KGFbctjK3xcXtevmjx71F84w6FwsNUdWBrp5KtL6i,0.005000000,0.101575619,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,122963,CkpaDMnoxyngD7SronaQW7LNiDwXkbQME6377SKL1zvN5rE9cc5V1,0.005000000,0.104420834,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,46885,CkpZKScxVePG8qJnMVghTtM6XAzyLxg5d7HzLZBgsGp6PYaQRR6o8,0.005000000,0.101426497,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,398146,Ckpa48qatJVmxsx8gyAqXsP4Xn1vbdn2y8NbFRYbSGidfJCrjo45d,0.005000000,0.104015676,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,380974,Ckpa7ht8AQn4ZBua4H17znzpU7SZkfXmdgmTV45Y69sXUzjVCueto,0.005000005,0.105141533,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZhq6o36vJeJ1CExNUftB6NzYNENcHPW7HvFQnrs5okU3aLZS2h,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qph9sjUEnxx7Axb7gzCNCAxzN6BZokjjqF1D3RMVjS45PzRuwHi4,370910,CkpZkb2wmUJvwGQBGUzcGr5AEkcRwVjtBZKV9RmsqsBu7T9m6rcS2,0.005000000,0.116429962,MinaExplorer Payout 173 #197258,PAYMENT
