Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZE7Fex91d8uDgYUarEEFC9FW6bhB2TxBgyPscpGkMjUoxVyqsz,0.050000000,334.043740100,,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,3813,CkpZZXUYSCvx8NMpkspWzLjxMgmxswC4U7kD2AdjWW2otum9bF13Q,0.010000000,334.093740100,,PAYMENT
2023-01-20 19:48:00,217936,3NLYtWSCw3Y9KdCjRxPXUqjUmJWbLCdQyeCuNkmVj1VGmPUo1YMZ,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZgnEffRx5wM9pxuog3fygCpPbtxNRDfpym2gMGFfbMq9js9Cri,0.050000000,332.053321033,,PAYMENT
2023-01-20 19:33:00,217932,3NKvSTiw3ji8JQyGidUsYCtD3UE8LDG6NxC3Hpns8WvcWBqhFBGe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,3059,CkpYQeVthmErimLHNey8wo7MLdPjYD4A3AXc35cqbEhZqFpRMPqaG,0.250000000,332.103321033,,PAYMENT
2022-11-24 05:12:00,200616,3NKh4Z2v59z5d3vcvZ8ax4mVYcqdbSCisvyZg9emA63BhvPQM3S5,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZhp7BGsPYgYCcsgLFbq3B3r1ucYTzSFH3yAsDmYWD1MEEbegEv,0.050000000,494.184639197,,PAYMENT
2022-11-24 04:54:00,200611,3NKiCNPvt5YwJePkWVgfnutUU31MbdoKCXCorfw31E97At348BDF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,1381,CkpZpY1HjAsVEDEQMTfLYpJhhdRDe7V7fJCNp4Tf1RCfUkj1Hgk5e,0.250000000,494.234639197,,PAYMENT
2022-08-16 19:33:00,168651,3NLGSsjJajYn3qz86hma7g6ZDafPtUrrp8bJSa8di9dA3yc6brKE,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZGhkYhKg9yLbcpEWgbLrmiqhWGGVeYGA4Yw6gF8yuqb1ZdezeU,0.050000000,312.076715051,,PAYMENT
2022-08-16 19:18:00,168647,3NLKBbwpXFgCpj5quUj1fZqskgCqZUCJYJixhGnyGcFDvkrzFBV9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,805,CkpZxqbiLEXtf42jUf2zPsTtAk4fSZXvdoeuGKhHh7UYK4D7vFks7,0.015000000,312.126715051,,PAYMENT
2022-08-16 15:33:00,168591,3NLhhfexr536Avmp4Gz4MqJKQM94Tjc4obsc6UR48NJZfeTRyuaA,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa1x7tV9NG3vEBHwXjVbg4bWn7gnErcD6DyGd9DpwigsfAtg2K7,0.050000000,10.897431302,,PAYMENT
2022-08-16 15:15:00,168586,3NKi2pHeLfiqGaUx6FD3kCnFpEfqN1PLdtSZ5mtdRbtL6aH3XtLN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qia9Cy2cUCDZJhjo73ExcRJhTK5eYREPkS2QRucVSEPwk5wp74vP,2098,CkpZRuMUC1SQcx1zXaUS3DZfw89zHBCxckz9EFs19zArn3RVcX7AG,0.031850000,11.947431302,,PAYMENT
