Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 10:06:00,332198,3NLBG2nqinozgoGgHNVVVEraciJV778Z43XXgXD8JBW5fETDuzyG,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,49,CkpaJ61sdonNy44S8KUW4rDHWfcAUDhYG1qsBe1UTf9ztvQHyWquL,0.100000000,5323.271637600,,PAYMENT
2024-02-22 05:33:00,332158,3NLo9pfmVe6mEpR5wrW9siLTijX995iQDk1jWU3gYJbAvUoQaFuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,45658,CkpYVbgGfimGVz98FrKmTS864jNCPVAU3UvCqAN95QstskJP9eQEc,0.200000000,5323.371637600,,PAYMENT
2024-02-19 14:12:00,331459,3NKfj8TN4oxitW4U9garJMkYhViqkM1LCyuH4crCYQyQihQ2HQwE,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,48,CkpYS5dm1qorxCXExuuiWeBhJT4YjYYokTZquCmgw8wa21nCqf21h,0.100000000,3966.960870370,,PAYMENT
2024-02-19 11:18:00,331434,3NKSUoFUBbpmQPVVdGKEZrt26qtfKwV8C4zXzM2j6MqfGPWSUvxa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,40394,CkpZqeQ5EA9VnkNBpBHsrSvUsYNgERev9GBC7HaHEjzhkXyja1hza,0.500000000,3967.060870370,memo,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,47,CkpYYatPFekq9gM3WJzhjK2AX3EAxteTJmQoh4NJFHeyZa9pighQK,0.100000000,29.180000000,,PAYMENT
2024-02-02 23:27:00,327040,3NLb96qMT4UdmRyWJAft6PjruwTezMapPgDcVNHZ4Bt72AjcmdSt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,39852,CkpZrPsRbZNhezvA2NAmbxP4rDTxDBpXeDV7eH4rzq1JeGqttNBPU,0.500000000,29.280000000,memo,PAYMENT
2023-12-17 14:00:00,314469,3NKSdxdD8ySfYTAdczfa58uW2LXpaybRMtRQitJXAYry5b4W6tSc,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,46,CkpYbUuBUHMjvakRza1NBkh2geaYqWAzJz9AsWtwHXiqYdvai5spA,0.100000000,4999.000000000,,PAYMENT
2023-12-17 11:42:00,314436,3NLVJRzCoJjihLreCsiZoD7hUrqL3owWEhRiXmS4dSpTbh9cednG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,29798,Ckpa3qdArHGfWaEdjoEY9yXJdtiUYMqMZdo7x4A3FyUcywEqvUQVe,0.300000000,4999.100000000,,PAYMENT
2023-12-15 10:36:00,313854,3NKgeHPtCzowoL89V63KPWhBgkwBPhziBEh5n7tYiqwrrkG7HVa6,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,45,CkpYeCX1XJhT2FHTaH3ZNqYUR3H72xjw9aSepeT7ryZKuFjarqHmU,0.100000000,6124.695868080,,PAYMENT
2023-12-15 05:42:00,313793,3NLBfEH1NVKXMNY9uRs9hc12hw2Dt9crFfbobmx3SRu3fzmvsBjr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,37030,CkpZXKgPcjJN9oGNtCGMwYab13bszyz33rCvTpUgPFWgyYVDZoQUS,0.500000000,6124.795868080,memo,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,44,CkpZP5HkPt9iz2BBjQ5hXUv4d9yD1ZsQTkr22bzbrmYjNCQecwPJS,0.020000000,1999.580000000,,PAYMENT
2023-07-13 21:51:00,269152,3NLG843kqg3A8GviimTCa7vc1xbZhgFuWM36vCDDXBtYgsZJ451L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,32575,CkpaEuFowvzXSZqsyF1S1VWeQ1uJW4F5CQVMr2wRCZGQnZf3stnhE,0.030000000,1999.600000000,memo,PAYMENT
2023-06-10 05:00:00,259237,3NKpzRa4fGRnERvC6FpozzL3jQkgRWLnQVYAEGphWngabaNrxhbM,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,43,CkpYXgsiZE1JrRCSQa3RfL3tKsMSPfBZYBtiSJ9eV58QS4UvHVR9y,0.020000000,2887.953718600,,PAYMENT
2023-06-10 04:39:00,259230,3NLABKqrXztJqi2XmfGFtvASx9dQwcuWDF16rDDjxQhpak6wCPS1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkV3bgmn2xTTj31HNYkfYUnC472pwRNUnGHHoybWqUQyb9nZ7DPq,1989,Ckpa7BWhzJiikcGbqbwRn4yey53ogvb7Y7fBqkxuPi2mwFWXp92xn,0.100000000,2887.973718600,,PAYMENT
