Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 00:57:00,362100,3NLN2D97NvzdbWQGT6bFsKmxGNDuGCxScJ1U2qxe6WySa7MbKzQb,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2792,5JvJaTNmWncc7Kp7pqYYojY9LMao5vAi9Bb5AeKjv4xioja3fNo9,0.001000000,0.368627676,bitcat_payout_epoch78,PAYMENT
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2756,CkpYraUCi9eTk5Cmdj5FiuBeqpeBBEKm8pWVXWK1U1YRfCucrKgMn,0.001000000,0.363020936,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2712,CkpZawvSpNZTwQgJvSgBv99uCgkH3RkqkgPrExFDLem9NF8mMp9Fg,0.001000000,0.720494775,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2656,CkpYU15ZT7RNMhQiynMwtbZRseky6PV51Wk3o5Sr11fJ4wB1SDALD,0.001000000,3.217158950,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2610,CkpZA7WkWdAmGDvbsjCwKKfDWzKTLtGQWxGeYZTjMiyurnrR4ZAAx,0.001000000,0.433571630,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2560,CkpZfhR7iCXKhWEGm4V4wucM63iRUnTw7Jmtrfqj6hT8g9E4TR7Hx,0.001000000,0.857138660,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2520,CkpZg62EAzdvqqRfKfEMKftD5ub6ug2FK1Fsmk33icTwwpY5WX64b,0.001000000,0.610732458,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2475,CkpaEMoG9Coca5ZghkQ1iHpF9GqM3FhH5wDNZBQ6teJ7QPpcEpaDb,0.001000000,0.704455891,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2438,CkpYdqphGwAWBDLPSLVhjLzAJxCfm7GcagH62VuoTsPJG8Sgx2YNE,0.001000000,0.387386452,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2383,CkpZenhtdRen8G2Ma6HFqmfyCdYmV1tjRxtRSEmFDJK5v28EWFjiT,0.001000000,7.213259674,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2305,CkpZi2aQC3DvJSDpPJ5QvpDbvkQrKPyjhTnYxDCfEhvdHNDtBW9T2,0.001000000,3.980036341,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:15:00,316781,3NKRa3SuJ3aUpJY7xqSswUKRA5VEoRA7MTBq8bf5ZEfjStUyrUFd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2275,CkpYUvFbvz4ahEHPxYjxbZvVdjJcbPRbz77maU52DbycoDDwknAMx,0.001100000,1.205702103,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2244,CkpZyMGNMaaZgD1rHStsdEMzujLm2JXtnwjFiw1JgjK1cQ24ndtqn,0.001100000,1.074368513,,PAYMENT
2023-12-04 07:51:00,310896,3NLaYAY3ME9eEEyVHJMkQjiBtktKGXe2DtErZKAmo5YumF2AkcmC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmaV2iuJ6kj5qC6eEqTgR2V8VJK43drvPyznRvv5ve67Ce7Jbsyq,2213,CkpZQ84uep1yicZwCwXnu3qoW3ViMtfCKARa4WEtK4cnwBdicVbgs,0.001100000,1.196654741,,PAYMENT
