Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,561092,CkpZRyJaFsQr4zRERdMA5X9n4jhiJ39gtgTX7ZvY4kvue6MNxJri6,0.005000000,0.102467840,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,533746,CkpZYqqRQqMWGFjkwyVsaJCmQzyjeXrM38H61fxPKKe7PBBQ2qXQT,0.005000000,0.102370689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,506632,CkpZCmKhJRWfh6KPFhaBcNgS4MHurwD6u13BP7DW3SLmuJPp4AsdS,0.005000000,0.101333581,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,479670,CkpYnMw5JXHcWmEx16dW2dSxVwpkJXQ6sf1ioQRf4Y2iTj2aNY2dK,0.005000000,0.103279831,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,453686,CkpZp6oekNM85hy6HnEGHFxQnHfvNSkbbJ3HCB4m2TaYKbJU8X4v9,0.005000000,0.107327513,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,428513,CkpZtP9Avqsneram4TtRJvnFdC2iUNV1FUwBCd93N7P8ZwsZz1ryK,0.005000000,0.104932483,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,405132,CkpZXhKY7hWFf3Bk4GnQqdbKkHDbckyGZEoqAioBscywPkix5yF7z,0.005000000,0.104919727,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,381894,CkpZznz1JqaR48XRoZTDXr71ddsZQtZ5oHviGTEGXCUcJhH9UWhH4,0.005000000,0.103967761,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,358585,CkpYz2UR3Qbv7RHhGnfrNYDe1RqHgqcLq4LkPkgthESgox4pE8XqH,0.005000000,0.100954496,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrvrzmf9CmQypViRjfdd2MsEzVbTg4S2FM5tnU647HfQe8drrD8o,335443,CkpaBzfkhnjsPqE3KQw6Xmbz9Cd49weyKg7jafAMn2VXSgV86cMac,0.005000000,0.105687742,MinaExplorer Payout 278 #305627,PAYMENT
