Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:51:00,355490,3NK3SU7FS65Ea1uag3BJj7KRLZKN2CXrXJJEBfqKy2Dd7vFiJYqU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,80207,CkpaBVDeKvrGLsCnBkLxS72jJURnYqYtBipaAPLMB6LJcio4MWYFW,0.001000000,29.609913350,PhDSOON,PAYMENT
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,79735,CkpaLMf4YXgqJPWr8YHyBDiJ8zGDjtnve4EY2LChC4wa87b9o2Zbp,0.001000000,88.857079309,PhDSOON,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,79252,CkpZzRx7N9BsexchsrNF4PSF786j6tph3XzVWiH2HMiCf83T1Kk5N,0.001000000,138.219011574,PhDSOON,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,78806,CkpYkmtXwMVTG42tEDYbUDQqqRVMCG9wBJ3BSapJZzUb2oERubNrR,0.001000000,52.343521241,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,78338,CkpYb1BLwTLkmW69qJ7X1GWZSXSQLP7oZWYCRKT7qrzResHeAy9qs,0.001000000,83.740767942,PhDSOON,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,77859,CkpYVMTLj6tncjTv37Q7ZR2jSi3u81L19JGs7WHhGUqAZ4nhjWkW8,0.001000000,115.216160464,PhDSOON,PAYMENT
2024-04-20 08:27:00,347344,3NKnwB7p79hRJkt94B3F9d4thNFguwuUfV9fRJhDehPqiofcwKeq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,77449,CkpZozzU7tqZRpL6GFVvmgvgnnoW6HpNLJtBVRB238AdEnqEUgzRC,0.001000000,19.444612366,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,76965,CkpaJu8MGHaXHnrJY8xV4gnokV5xhsghvtKgGJKhknyQ29vV1wfCG,0.001000000,134.644006634,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,76472,CkpYwyL8cFXxBXrGhZKWVWWrac4W1JCUMD2CjYe795f2TTc1YtCgq,0.001000000,198.268830138,PhDSOON,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUbkrPM24UhF9m4FRJYo7SznsaE7CMyozSYV7n2A6kewBkUjh2m,75993,CkpYyQF21SJj4u61K2kF2AKJWJYVzC3478A9Aqjfba7B8B7kBuu8q,0.001000000,135.123795334,PhDSOON,PAYMENT
