Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,511352,CkpZVJ2WoUEwJCkgdsmp19GZAbtrjmhBEwtR2trcn3RGYwbYGTvVA,0.005000000,0.100727758,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,453774,CkpYU1LgwjvFK2scXasum7YhrJAmridJbUmuGcDcXK7TceG8znBep,0.005000000,0.101649001,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,401315,CkpZs2qNTWT3CdhcE5porRWReGeMuF41Sq5n9d4UfeQyBRGCK9BTp,0.005000000,0.107538103,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,347106,CkpZ4icARpADw575mW8Dnc1iVrR44EwNcfi7betrS41JcNpTRKJqy,0.005000000,0.100886210,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,293007,CkpZ8Kk2kHCv8mE6hECNQmrnswouDxXqi25pXATNYWeEEinCyyZHj,0.005000000,0.108742491,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,231901,CkpZ4BLTtY7uSa1YhAQs5dJTJf6LhRAxeaaYsTVaX9WiXKEW3Sv9T,0.005000000,0.105621983,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,175003,Ckpa343ynky4EsD91DUm7i5xQHVjbDMUCFrpMDt5FpkuJoLEY9jDu,0.005000000,0.103614922,MinaExplorer Payout 236 #262594,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,119288,CkpZNRMxs9j4UnzH7UUHC9ADFSe88MQJh3BiG2YxK9TQZBV7N115i,0.005000000,0.106169846,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,64633,CkpaKAxdTPokoPLJcEHszGSKFxQX3KZGnxab5C8F8ikbwSYKYdFjS,0.005000000,0.101577426,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj1iXjCDr41yfqTbsPXJ3uFx8qeHbmFURNLPvSwsqUAs53ceu1r,10557,CkpaB96uukk8ywK5cEpJVLxKiCmkz5J8Ei5Kbx7G8rinAMGZa3zrH,0.005000000,0.105380675,MinaExplorer Payout 191 #216389,PAYMENT
