Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,294,5JujA7UzmzpPmET8aCV395n8SdsyH9EJRiwoESMmpBFFV4fb7hUA,0.001000000,815.563889760,3460f292accd0702a70cc9097cc188b5,PAYMENT
2024-05-21 13:30:00,355895,3NLNBebfrV9mcPbWa1GNLMzUn1Cihew6UauuBEyozdC5o3YVP84U,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,283,CkpZF3RwBJCf7mM4Jnp4uvZfwuDjyvMmwnF1cyJa1ygmXeggCuQhS,0.001000000,488.808728241,3460f292accd0702a70cc9097cc188b5,PAYMENT
2024-05-06 06:09:00,351708,3NLDRR26VpgXtaWmCSrULcAmmbsg1xreFxjvaJUg73cxqTn1npmL,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,273,CkpYdiApDZ6SVoF5AqTJiz1jfENha4yQbhHxNDYVFiiieokKrkKiE,0.001000000,475.207495670,3460f292accd0702a70cc9097cc188b5,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,22,CkpZF42tq97YCCRZybTZ2kiWMi1PmZR9WwVtE2LyeGz6YXUfSvGgd,0.010000000,1377.768657495,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,19,CkpYgCgJ3KX93cnFY7CK3hADAYJqYvCNpcQAEvxf2uUnkSBGJurbu,0.010000000,1374.711772205,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,4,CkpZTMvFVyLveqe6dRVYDe9L4gsEYtzhHeTpd636QfvDhqTiu9TAc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 06:12:00,340730,3NLDRiPyPbPj5ZXyCdbfe6QW7p2xB8SFK1qDohDtkcUhLJKTX9QX,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,15,CkpZa9M55js1asvVP7LfGi56xSCob87KxNy5FG8nD2xpWWWqrbkEF,0.010000000,1860.906365458,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,12,CkpYSMwbynJWDKx9W6Y9ere7iojhScxRkWvEBFkKdr2261qCGxsBp,0.010000000,1324.870391145,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,8,CkpZUTnC16fjbXvJnK7DMbTSGceipaDpvdbVVUfb3g45mnV4E4dLL,0.010000000,811.212785040,bf2d6410712a79262fceab363f0fb391,PAYMENT
2024-02-12 00:42:00,329393,3NLGt13R7GZ3ohDS5odZbLvUtxkENCFYcP3PznpWgLFexVCEtg7q,B62qn4G95moXjDjVPNsU4jDWi4PPixf254FtJ2zA9YM75ohc5Yh3NX8,B62qrfzdepnNEpTcAUF4NA4m19ePJywwY8hpRgYg7XuZKPCfzkP7CCq,5,CkpZCgdQRoFTJMxT2jqDDpHaAvxRAwNBLejSZ42v1ttAnVqe8g63V,0.010000000,1892.829831760,bf2d6410712a79262fceab363f0fb391,PAYMENT
