Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 10:33:00,333184,3NLXqzXG3aLh9jGppNqvRYmg4qYVJCBVMYBAzfDL8uyAs4xxKHGF,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZnkUPDCJtnhqkVH61dwCmmJFVvVFHZiDNcCAXM2rda7QT9eDj2,0.200000000,136.762000000,,PAYMENT
2024-02-26 10:18:00,333180,3NKaaEeCecXeFB1TFby6GcWwejxfCwmZL6XsPTuzk465YBsQaAs3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,46206,CkpZK6ufEyrQTj8fj3tjExUxPXxNbM5iNEeUAbGewgEGLnnq6W1C6,0.200000000,136.962000000,,PAYMENT
2023-11-26 10:57:00,308708,3NKwNzVH3CRouDu4mu1uSXSgfenFLcqfrcwkwqGiutaqdeVvEweR,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZSr6XAXZPgixvZsGaRfjMpGFL2fJHK56RFwUhdW3vdcdS9V3fM,0.200000000,22.711851652,,PAYMENT
2023-11-26 10:42:00,308704,3NKJef9759VFLg8vXL7yLXxdyemm7SJ9hrZBBWoHPv5xSKgvMBK2,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,15,Ckpa24HhGXwTwaEnEdt71syVZvw6Yume2wzrCUZLYCnBy1nH257AD,0.010100000,22.911851652,,PAYMENT
2023-11-20 08:21:00,307006,3NLUMejP8QGmsLMeDp2A9RhNgDdsPLGUBCHJXxT7W8KQhCbYpbr7,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYUFF5A3BSdRAAKn6ov1D44XA49JLp5wschXP9fyme6neg1uUmU,0.200000000,999.907143216,,PAYMENT
2023-11-20 08:06:00,307003,3NKxKorazq3WXSjn51jQJxhmr3c4HPzSAhbfq63Lue5qrz6u5bQV,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,14,CkpZPwTJ8bbn5MNtJpt92RKD3kezUMTjATDmAoi8h9qhoRYQbDjJ6,0.200100000,1000.107143216,,PAYMENT
2023-11-16 16:30:00,305934,3NLDGt6i7gkdNWuKwe5vCTm75BbvrQqDsP3kCa6dejFVCYhnhsLc,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYcEeButTasDV4x9suopiu5Q7peSdtNUTw2kaYTvQXGEQkKK7WD,0.200000000,999.800000000,,PAYMENT
2023-11-16 16:15:00,305930,3NKkLqtUGqmgJau5uSYmwKj2FyD5jqYk3FXRKbFxenQxJoKR2pM6,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,13,CkpYnLPaz5grqRu67e8dcbho5kqBCUVcFuN8VK6BNjhNpcqT5PU98,0.200100000,1000.000000000,,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZat7gygyZqreN5SpwLozUnVVjAv56szwF7i1EfdDd5QLqBxXDc,0.200000000,499.800000000,,PAYMENT
2023-11-15 17:48:00,305672,3NLiJxhQ9mEemR33PojFJDgh4LBzMz9QCdsab8srEcaDsSRG2sT5,B62qnDwYpBSPuxw5YE4khtEbK8VsW9aVnkcoHTKXXoeCx5irpBvGRWM,B62qjaDmNVeRZGy3u6iZGzMLLu2uUKqBKxrAUqsYLrqNFv5eRSJ7Fjz,12,CkpZPvDUpEuULp5GdcDG4g2o3bFE5UW2Dw3ZUmarrWrqPY3W9gnAb,0.200100000,500.000000000,,PAYMENT
