Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,65563,CkpZ7SdbkQzPQ1pgzVUCyrpp9neBWE1j4ePbxPQGxo8CHx1qahKJJ,0.003000000,1.478319980,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,63164,Ckpa7UHSQ6fgKYUVExvhCHfjZsrbkE2hTm7zjAkvMH224LNndEEPa,0.003000000,1.403605810,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,60717,CkpaA7Pgmw1QSnm6o5Tivx17C9CsxSTyqqmwEmJNbRFn6hb5YYeXy,0.003000000,1.064820280,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,59452,CkpYqChrhd9tc4vHVSNgNbBGa2gWpuDGUfYX76Lht6dRyBF5G6f48,0.003000000,1.024342470,WeStake.Club payout #70,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,58257,CkpYpUPstE9tmiatyatVJMQjfvLPLUQVqEWfdNWraJU7fYZghcJPB,0.003000000,1.697844600,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,55882,CkpZ1EP7SGmuu8pGT3vtx4PzWqc5CYKGqc5eWbZaKxANxCL4kjeH1,0.003000000,1.638600800,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,53486,CkpYjFqXMraTbn17P7HkWAkfGaWUgQpGEMgmojwc39NptwpjBZHfY,0.003000000,1.716084580,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,51090,CkpYezGrgMKTRM7h3BzST1okDjXUbgJcgbGUaipEvsoS6CRkC3d3J,0.003000000,1.508390700,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,48753,CkpaC5wwAQ3qgUGfiyipYihyN2DFz67mUGTTt6mG9hX5vT5Xv23LJ,0.003000000,1.001697680,WeStake.Club payout #61,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,47521,CkpYsrcmBDEdsSeR6eHtxjwvxeuQkP1pDZLfcC8ya4Bgh6iiUxKPc,0.003000000,1.269776440,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,45226,CkpZpG4ZV4xcwbFmTxTfQprkE3xwFthiKjyMmkAf4whipjTWAWUc3,0.003000000,1.332826410,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,42914,CkpYt7eQ86gKey2eTyZu1UR713PCrjRj1NE1CEYBEdqaJpqt5hnPh,0.003000000,1.152368790,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,38525,CkpZ36aRyQwx5s7eiwkbsFtCdYvqYCfzXSSBc91WpT2M2yXxqTLdR,0.003000000,1.151693090,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,36283,CkpZZAAWV8HMQn1yCB7AqfbdKna1dVNpitcig8LvHEpZdh84eatQo,0.003000000,1.149948300,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,34086,CkpYWGBDui91PnVh2AfDQbSyFMMpguaU9ZBejd1uC9eYNtMnHU2j2,0.003000000,1.695644490,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,30945,CkpZeUcoktsjQKTTVF2v1WHyc4QS8xmxPpJVDNEdjhNHjoNGy43Zb,0.003000000,1.005259480,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,28866,CkpZHujnrvZ924cswHjLcR6162d7vGWGBNutLoFeYQLpk1dxkNz5e,0.003000000,1.286112380,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,26791,CkpZBMH6YxqCU7nvhDUmzriAeffxm8JcvW1MJjvTtr3xAffpfmWwh,0.003000000,1.204933660,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,24775,CkpYqCfNzZg4e3obQmuRi3HSSAFzDKzgYpzu9hjHtQGCpCq69c2qb,0.003000000,1.319638480,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoV1QL5CbcEjfMLR72SD7CBJuh85gizjrg6oLctbVHqEEpGucqby,22787,CkpYTAn6B1R2a8rKsgaeUaFi1qKMLNDHkmU9APiG6ABRoSFbR8K28,0.003000000,1.213933830,WeStake.Club payout #37,PAYMENT
