Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,401370,CkpZ7a1RCrs5oyuojZPJFzXEFUNVuTnbfNZc3V5iNpWarRd5B5eG6,0.005000000,0.102614441,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,373981,CkpZf5UKU2ioKsEhkV8VoS4qdF5fyaMmgWSWgsGrAZHpacXvAtyoD,0.005000000,0.107709018,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,369726,CkpZX1hqjz8HokHdWTkMw6rdvtQQ8ZuE3hPCzoBSB3Vobe9yV3kFk,0.005000000,0.238035587,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,362059,CkpYr2RB3Vh1wncRn4qfAPKPZ2bKVpkE7jxm1K8b5hubYSGF3eF1g,0.005000000,0.227669086,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,354300,CkpZYiarnxmtEue7yhVvPueM9m5heoHzBZW5TqtBde5HdFrLM8fXu,0.005000000,0.222668376,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,346125,CkpaKycvEMEZrzqrMymPM1i8fDyWQfeBgyGVJd7wq4YzARbDFc21m,0.005000000,0.483263483,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,B62qqLCjepsNZc9ar156YNddMEPQrvxyvAoitKRHTdwttbJnnebDa3R,6,CkpaHw2fg3BMs1AkBdDXm7PHWVrNbqAuUtUe21kwqXfdJjjc4X1wf,0.200100000,63.430191980,,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,341577,CkpZZU2L991sXwADYpjufoUeduE7SbG2f5Twp2o7AkEaG8QoGucin,0.005000000,1.833188016,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,337699,CkpZAP8TfZZwAiV8XsKgGVxuwHpY4wcYeZRAkzDQJ7YfE8RoD7Rbs,0.005000000,2.361004426,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:36:00,305717,3NK5B1P11v6BkKJnMnYJcQ94FdmxHevmp4NUsL8VSQzpkNMku7LR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSQY9XU953Agq6FW2HJ374QMhPQByyN4mFbYvpdiWwz4BcDQecM,334013,CkpZ33ksCzxAmqeeCLoSwDT6kG7KvSpr8NpFMCdpxT1Q4GxRRK2PL,0.005000000,1.610594080,MinaExplorer Payout 278 #305627,PAYMENT
