Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,211,CkpZtc4ztFE89jmgMRZjDeQcuhsTbCQizq58hHckMPunxuokRFp5h,0.010000000,0.002647532,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,210,CkpYzPNW8hwJL6BJJoQVhwrqnJEuXV6iM7gFUHu9mS9qnaK7SLBQF,0.010000000,0.003543134,natalia494,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrmt6AsMFxcA2Qc5imXxqpr3KHGuxS9bDwuVX9zpkfvZEoDFXj5t,209,CkpYoYAtXi6G9Vc2tRMUgBeAqxeX8rawGADXnbKS683R6GQdMS5Hg,0.010000000,0.003558883,natalia4946,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,208,CkpZQzG9HkprH9bs7LZbch2h9BJ44tjuv7GJWcoM3KHc2goZJTD6E,0.010000000,0.939915046,natalia4946,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,207,CkpZTbJKeyoxVQG6wr5qV1ewZpzyG9kYCaG51VudyNKJf3k7cPNRV,0.010000000,952.831342168,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,206,CkpZzKuRj3hoxjchaz7LZU2vy5pTsXnvgLtc3yv8PsfTN5h1YTJS3,0.001000000,1296.403157444,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,205,CkpaCLHbfqS6KFu6tjWqHjwLE9aPNNukSoSrbqDzw2DnCHD2VdrwV,0.001000000,2880.000000000,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,190,CkpZhZLAhZFMU9DVJZJwMJJxfT8t2vfnU5rZaK9oS7akW5FynYTWT,0.001100000,4526.000000000,,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,204,CkpYx849PpodQwwjPPaRZbtACZTqpvZrgdKFWvA3Q2Ag17pnBo6iu,0.001000000,0.001820624,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnMxq8jdtVBJGuENN9RANqUgSZcJGCyNjcuWw5CquhydSJYmsFeP,203,CkpZDE91PpMVxYPcdxoSDR5L65MtSKWVfHVm5yJvqnUzMYvi7ciqP,0.001000000,0.008578116,natalia4946,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qrmt6AsMFxcA2Qc5imXxqpr3KHGuxS9bDwuVX9zpkfvZEoDFXj5t,202,CkpYmP1MvemvY9FNSdU4SQuzhvEx6cYsnwigcX96QWRMhCXcteN7N,0.001000000,0.008616248,natalia4946,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qnBG1tvPrUepg6Tkb1RRxzU4sWRDTjTzL3j49nfQRnBMWvSpTi54,201,CkpYgQb6q2iJr85sbBmJM6hyyohMhKghLb3CNnx9rmkbNUWppvRGX,0.001000000,2.275584126,natalia4946,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,200,CkpYjFJBx5uS8DmfHs98yUyk8sgDxtKnF6ZrYU4m6jRBX8i1TJNjp,0.001000000,93.225809416,natalia4946,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,199,CkpZPdqNX6ASvjpExrufHfZicd95sxyuPZrHzhAR5Esit5ViHmMVh,0.001000000,653.174243572,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
