Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,17,CkpZtGpEaxogxnvV5aLe9sLCMPZ9P3fGHKCeYD15FQPk7L2Qqv26E,0.500000000,1733.500000000,memo,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,21,CkpZNcbCUFGPfoKtZmJfzsLb8nfjn85i2rqVHWLnCrk5PZPhYoXCc,0.010100000,1734.000000000,,PAYMENT
2024-04-15 16:24:00,346070,3NL8v5rRnwj98Mfyg4wsfqGH5zJQzeHCZsyTGhoiMyFMVVJcELSd,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,16,CkpZoiNSbS5LHHCB5PajqosNs6SNddaChUxp86tWeNv4ajbbqwD5Y,0.500000000,1459.500000000,memo,PAYMENT
2024-04-15 15:33:00,346058,3NL6oZAbqGsreUJgGPh4RuKntJdwz1SXowA9ZZ8xs4nZEDBpwWxi,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,20,CkpYrE6i1RUQb6PSaMNeswWe2XY8wanagjNBLx1BHiyUxhnkAggRc,0.010100000,1460.000000000,,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ9g4Rk8GQZeedAviDoYwpUXCt9JRmZbtTi5eUkuVSXKNY4zDLy,0.500000000,2015.500000000,memo,PAYMENT
2024-03-14 15:54:00,337392,3NKW3vjq7FSYKAxvHBh9GFPYvYAm4pXARvFjQpfHB1Hahz57Mq8C,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,19,CkpZfCZWMcx599uY4bN5P1gQrqz59caZLRUoQy7HJsf8qr3rQGYk2,0.010100000,2016.000000000,,PAYMENT
2024-01-30 17:27:00,326115,3NKqeHDJ9uZ1FqZr1UhQJkwYMuvJU8vwHmKYcFc7n7PP82oK6JaK,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYWmeWkLoqAYJ7T3vQG1RRGgaVrKRxAbSF3HPqkxV6Ydr7trSfM,0.500000000,2321.500000000,memo,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,18,CkpZ28HxV6ffYvTsHjBnL3PTS26NbiHzXp2wHxLivMrF2Kdp5ubS6,0.010100000,2322.000000000,,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZDKJRkGbuujf25B1yfLqwWRcNCSgmWSBRk5YhSFEKjhqo1Tvi3,0.500000000,3599.500000000,memo,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,16,CkpYXVTocbsxkrgC2Ki7Db94UrcWQ2oFyjeR2Kfyk3MNTfvo5EAax,0.010100000,3600.000000000,,PAYMENT
