Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,588632,5JtcEw5cE9EtvzR9YzYocVrui4bpf88fhnE5EXWmf1tcietc3UvZ,0.001000000,0.580217155,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,569847,CkpYrHkA2bTTHYXx2QcbZv6YCUDKysRXXx4PrBDZCZhxinF28gXGC,0.001000000,0.572187717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,551464,CkpYqm5xi4hDsfpuoH7hPFP7Ca9WcQnTeq7M9YbwcxCQXBqoYg35U,0.001000000,0.591329728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,534241,CkpYZMopafJAQUoJ4UE4NvFv6Rqf1TgbYRtsGPeY81aiT5rXMAmfE,0.001000000,0.568893564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,517214,Ckpa9J7n9BpwPnJnzBwC3nM19i8DdBg3gU6nv7213UsL45c2U73tm,0.001000000,0.533075632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,500020,CkpZ4DU5e8HDnsijzsy8n9Cm5s19e5DdRx8ucZ2p78uKJFYizkdUF,0.001000000,0.621648598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,483128,CkpZ8NfaoaKb4TTkFoRcmHUt73PYtNbCFHzVFUvRebpRLgp1Gb3w5,0.001000000,0.631906519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,467510,CkpZGn8nGMD5vSrsXNoHyMUyQFvmndH7Zrtg6bL3fRPbhHShxUfSe,0.001000000,0.571034734,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,452491,Ckpa9RBytcQKE4DM8V7Ky6aDKfj3C6j6nXoB62fejQxgum9YWJo88,0.001000000,0.525729760,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,439042,CkpYpadymHBFttci1rpiC82yjDdvuioqcJcRGivq4SAV1bmp4wkmn,0.001000000,0.589470278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,426071,CkpZ1ytWpP42fqge25a1iHoHhpe77eUvytRa43sfTzHaZamne79iH,0.001000000,0.590123577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,413222,CkpYneTkzJudk3ZokH16G7Uma2nrx1qGVu5fWRC13WRQ4pRXrB2xw,0.001000000,0.648095085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,400513,CkpZyXuxALLEha9LYKZVYD3FuXdHXxAZmSiXjtBh2Au1SThU8joxC,0.001000000,0.534640582,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,388555,CkpZnwnL9AfJSuw4NG1guo49i1qmhocVYT5QTSMjyxmqWPNya7vK2,0.001000000,0.554983243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMqtnXAJVhQk8jFyjCzyWMWYNCYRiXtwNkFN9J4PMt1Myq97qo3,376530,CkpZ9hXiKc3kfewZPRL3WY1A3jjSphqNiGuGgJXJ1EhSCvzAahBFi,0.001000000,0.491633101,payout_from_AURO_Epoch_63,PAYMENT
