Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,19556,CkpZR8bBf5PK6pfBG8eE2sTgfKTbc5F3mwaAmY8WE8Bgar8aYEDwq,0.010000000,184.604131538,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,19027,CkpZ5VdnLmDz8wtzPjhXWK1kZgGpivfyt2WXCwfM8gGx3Vo3WPRUP,0.010000000,166.404978977,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,18514,CkpYuQqq4BZufea4ex2JVoHmLceHBYtqosHL7uMzeLRpjriexrNBV,0.010000000,201.341805060,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,18028,CkpZFJALzYK6M3Kw6Cc3ei1Q93raAxvCpfzSk67HA6B1bUxwMwaLE,0.010000000,139.633410196,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,17552,CkpZBRpYY5m2bZSbEn99acDqe9ksQdMTwievWCnScH7kZxYyGTSZt,0.010000000,257.883359180,Staketab_payout_e72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,17091,CkpYjy29nqtxcctGH6phQJQJefsGwjXChYi9wJKhpP7FRA3Mzs9MW,0.010000000,241.284471745,Staketab_payout_e71,PAYMENT
2024-02-14 03:45:00,329977,3NL3MRozDs1azySqQKB7f7FmrktBJq6vPUcVTS6zgZ7pyZMoyUb2,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qqCMPGZHpL6PgB3HN2FDrzKZBwfbttsNzHURqsSA9d9kGEeFPyRR,21,CkpZDnYmoPan5BcDNm2EoAXrWvmYZNw5ZKqSb32WzKwRV4KEh17Hk,0.050000000,10000.000000000,,PAYMENT
2024-02-13 19:27:00,329891,3NKbW4ysuxUBCfgMcHDsG9JnraDEk7pMRnhiMqtGAdwLJN1pfzhF,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,B62qqCMPGZHpL6PgB3HN2FDrzKZBwfbttsNzHURqsSA9d9kGEeFPyRR,20,CkpZygfK88eoNC9Wx8g4s8MWwa3dzT4n2vLJ5RcuBirWeWaoLh6TA,0.050000000,5.000000000,,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,16673,CkpZ5HKsm388QZmDkj6YGG9yJxhxuxT7XXoK4qvEDJtq5YH9ruhW4,0.010000000,199.345638257,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,16272,CkpZDgNcktVVsYyzEwLjxJKn9K8NixBseKa7vE5meem6pNBb9jP8k,0.010000000,311.432424359,Staketab_payout_e69,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,22088,CkpYyDhhtqUzjfJrR2G2WVNXrHdMQxiHUgWvU7aGEJnvtva7YP6X3,0.100000000,11693.416577160,,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,22087,CkpYdC9VvL2YjqBFELDgXfmeRapo2nVFdMnTDrmYLGwdKsqMrsuXA,0.100000000,10000.000000000,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,22086,CkpYpPSxrdL11EPfiw7rfZEewoVF8YHHPiVdBBdAUVNKaB8Htm1Ci,0.100000000,4.554000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp7QPNJJxYcrR7WPraAm1zoewxS9mpNNAnYYP5WZkEdrvyaLjod7,15887,CkpZ3j8TbjgAsdJniUM77HrLnj237Wtc6HVSscWtFfJKKfFdwCdtV,0.010000000,319.219487604,Staketab_payout_e68,PAYMENT
