Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,560234,CkpZfBLKj3ycmF2GLWZwqxvQhRAWQT1CMd7EL8VazzjfKRisi2EQ9,0.001000000,30.496346262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:21:00,351673,3NLAFsGnnK8C4quuiJkdhMarzYJMa5zXxUuGhTFH2e3DtFVqKXRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,543378,CkpZStj7jSmdYuFj5QZPKJ7HMP9fdmoAa91dKgHMVZE6Y2ywpg72A,0.001000000,14.473288054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,526140,CkpaGuKdwMcfRXasvnbRpF1XpQ8DwiCP27cGXgwG2yFnxb1LczitA,0.001000000,13.922420588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 22:15:00,346677,3NKFGPcn1UFjEp5Mw1vQkFZxrrFW3NFH4PyStP6dkbthUX2aQ4Mm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,56360,CkpZvvBTwAJUJyePTUwaRjRZ26eiWcFBxupWMpaDExYFNnErdG5MM,0.030500000,2273.323500000,,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,508574,CkpZekmm4FQYKZV4JD6EwPC9bWewphHtSAuyiBeXjpSx17Wenichy,0.001000000,13.151994529,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,491499,CkpYUBBF5i8qBRgNCp3k5kXrUZA2w7aQoWjBQXSZ7bu5cmsT4vbxh,0.001000000,15.450868679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,485312,CkpZTfVUAAvsG5Gx3abnhdSqywZyKGjptQHKGdiAQbWS1odsMdS49,0.001000000,0.115005428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,469652,CkpZRDuwc8FBucsWWmdpc1Tg9E3YvkigXVqqiQeKUng9wV2mQfSSi,0.001000000,0.103926912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:57:00,329018,3NKHZekQc5aYwV54eZhFpKz4m8pPghepqqESiEeftpBPe5cuxM3B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,43718,CkpYxvwtBk78dAYiH1t6KJn6QWmSVTLNF22MVvFP5sXZByTWXzYPK,0.200000000,1887.968616500,,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,454441,CkpZtosYc1ptDnKvM9uVgfQdcY1z8whPY9ABwx6qPeqSJ9se72N3E,0.001000000,0.095681532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,440919,CkpZcYwCqjbaj3PWjutw8uuueG1qDzuTh3ZTZxgRYYue4hXZQpHfD,0.001000000,0.107282159,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,427931,CkpYkzfxJ6RfyusEGhGmJ7sWUuiwmaCcwnxQnxQD9bsotSTfadCDp,0.001000000,0.107401147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,415071,Ckpa4sJZxsRkbTft1ZGUFcnXQV5BnvsMfnwXg56UnuXMo1gcCRwY1,0.001000000,0.117948742,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,402319,CkpZbnXrNRuzHBZVDHe2GEeXyg7uivqwvt3zX9mYfK91GJsdowtpr,0.001000000,0.097293424,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,390283,CkpYc9LxhXHSRRgNj3TJdSAm3WDfJdgT3Fq4wNS3ZFrWKvX4UVgqa,0.001000000,0.101354112,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:00:00,304585,3NKxCkAKABcyMEfACafSfNezpQ9xGUpZdma9pDTQvz9xGfAjCnhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,378244,CkpZKJ1ZMwQgC8WokgAmGqNXc58eq7BcixxYvjMT3tw3sCe6AWNXQ,0.001000000,0.090477843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,366644,CkpYYFNNhpNeifBDBvg8a1sQDMBE81qKu2J8Zm81SSc27muF9HoWb,0.001000000,0.044511643,payout_from_AURO_Epoch_63,PAYMENT
2023-09-26 02:09:00,290929,3NLrN6dqmpSALNFzihVf9dgzU99tKsygCLzU7GbK3jCPX21PyT9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,337601,CkpYejvdaoMMX4Bib7bBwbMx1mrbbH3xLUiDgdx17rWhiBVRR6Sus,0.001000000,6.851103943,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,325836,CkpZVyNmS8a67E3orvEJ1QpTfwuzU1RF6rQDuDDhMwALzk422z1vC,0.001000000,6.313530330,payout_from_AURO_Epoch_60,PAYMENT
2023-09-04 10:24:00,284559,3NKcoZCxYsLaPwyaHBJfzxkFJkJ3FZ3X5YpEqvkUbJtNuymg9eU4,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,B62qjGvom8nUSqYPtK4wLUbDHxcHZ4CwfPCjR7ooqtXCQDv8LgpW7ay,3,CkpYUmyZQP9hZpDNQ5ADzK7GpFrnxLhQZhexXuMp7XQ3hCkoWdXiY,0.010100000,927.559316584,,PAYMENT
2023-08-28 14:54:00,282633,3NLL21PEgH6V2s8v1W5NySYstiFhmwbd9pGPVxCYg6kvtZZKuHwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,314147,CkpZBnDPxvuGx2dXXTvUeJFKZrR9AGcDpjyviUU5PM1YvpVtyEBSY,0.001000000,7.890641962,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,302608,CkpZ44f89i5tXtMYto7qa7f3zXNvv2wgkhDKmz5UcdRJ7cYjnCDdL,0.001000000,7.340213421,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,291198,CkpZw6mjcXk7nwr3aYVQ9yS7NKCD9FCCayfK9uKSwPL2gugjvsXEb,0.001000000,6.830322217,payout_from_AURO_Epoch_57,PAYMENT
2023-06-30 18:15:00,265299,3NKC4VwQxxctXPNg4w81kpZj1LbGHa9E7SZ2Yyf9Hb1Uk49y3grM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,269473,CkpZBNv56RiDG4euSGKUAdz6nHoVYmuyfNBUt8bCkaF67ETxCfzVi,0.001000000,6.531083449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRL36Tx9ppyFJZJ6tLUd9otVViwseCCPXhFWMLRFSoe6wThQvBD,4342,CkpZCeWvdnSngj3im6FAjFqNokfnesbtVXtWeckLYEmfD3FFgxc7x,0.050000000,891.452587100,,PAYMENT
