Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,483,CkpZGa227gXSQBW4nxKS4zkRyDgZG8cpJx3MZTXxTkXN9CjiYi3PM,0.001000000,0.120000000,Mina_Node#epoch76,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,475,CkpaCDG2dsrKJc4jwg6mT2guBMd2eZqpjsZtvjGAY1ZUPBqfiT8ES,0.001000000,0.120000000,Mina_Node#epoch75,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,458,CkpYyw1R5nL1dqczrcWWhitwz6U57BdyoFcuF73zLS1ktnSfR22pq,0.001000000,0.020000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,439,CkpZpq8KA9Kdza9BxSE7NvEX3gAdjTj1FVcyjynjQrmRZ3mEydMqX,0.001000000,3.848100834,Mina_Node#epoch73,PAYMENT
2024-03-13 01:27:00,337015,3NKqFJCn1vAo9erWXaCWZgbCXaHRYFTxz7hc4xKmn4fWBnjsK16U,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,431,CkpZbgc7naFEsstoVeoqzmVKNwNNBneSpKHW3qZ3PpNDYAwF3muHV,0.001000000,0.089726476,Mina_Node#epoch72,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,419,CkpZhpvXJd5y7weCZzWXJdJEbEwX1Tzk5jhM7kpaAbq34TagULvAT,0.001000000,0.264218897,Mina_Node#epoch71,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,405,CkpYv69MbVYT3t6iJXKLzRGEdenRhHtF1PsNqUTS7JH835oiMvy5d,0.001000000,0.260000000,Mina_Node#epoch68,PAYMENT
2023-12-29 20:36:00,317639,3NKtKXNT4DxfsSL9Kpd2h8spqQxiSM7NpTUgozSN7CkMdrJuit1Q,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,397,CkpZcih1o2XcX1MWuHgxvMeF8XbNiAR4KpcfqFDTNPX5frcfPz6GB,0.001000000,0.350000000,Mina_Node#epoch67,PAYMENT
2023-12-15 08:30:00,313829,3NKremPCuxAthcvpu6nVPQpj683nwPRPK7KyJAJY3Ze4tNaZzneT,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,384,Ckpa3t79kAQnmUAhAHHiChy3DgbVcdsFQmFo5XYhJe3KoqC8mcfJL,0.001000000,0.270000000,Mina_Node#epoch66,PAYMENT
2023-11-28 02:27:00,309167,3NLrnxSYMQypfFfQ8WUgWHBMDMzwBUpw2xF9Ly4ccjtwUjtvRXsh,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,375,CkpZunQis6djS6CshcJ2jW9abaSE9G5arHRvqCc2NxsvpJBXRpsmw,0.001000000,0.180000000,Mina_Node#epoch65,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,370,CkpYyaghyVgH57Kwn8PmzpW9JZ2ENNn2BBd4ns5j34Tm1bYjBYdyB,0.001000000,0.180000000,Mina_Node#epoch64,PAYMENT
2023-10-30 23:24:00,301167,3NL6RQ7fzQdnmNK8PnCT1hFaHxxuaQtfXindKhbjoKsvHUPBo8cP,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,353,CkpZHURqzcr42RfMjQEhEUpK2a3iDtP6Cj8FKUy8tmxpo21dbshe9,0.001000000,0.210000000,Mina_Node#epoch63,PAYMENT
2023-10-12 21:18:00,295927,3NLTr6mYPZox3c4GGtrM3Xxxy7JgaSb9XoVAcibRrm9Twurxm9CW,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,348,CkpYYYzen8dvuKcW637wLHCLQXwXGoBUW1v6m4HPbiY16mvew7Hrj,0.001000000,0.100000000,Mina_Node#epoch62,PAYMENT
2023-09-29 14:06:00,291921,3NKTGvfFHJ6ZTmEQoKW4FWn565jucmEHm7Gvz4KPDRTzJKyrv8Vg,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,331,CkpZ73P4tu7sQtQ8AGWVRk17TvNWay3aedMo78gYwEPvJ14r84U6R,0.001000000,0.230000000,Mina_Node#epoch61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,320,CkpZUptm5xu2n2oDtspLxwF3yLeBQ6EkUd8UWNzJAiEVvRis7kPkh,0.001000000,0.180000000,Mina_Node#epoch60,PAYMENT
2023-08-28 22:42:00,282725,3NLtCemb59BLqkpzC3R3TNJH4AiGC3vLycag5BR6G5RF4EF3mGta,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,309,CkpYVpFbAVdpbmyD9DYaoetMJ5Q4sq7B7urZQeHgrnSKY7aKU6wQS,0.001000000,0.200000000,Mina_Node#epoch59,PAYMENT
2023-08-13 23:57:00,278373,3NKPUk8EEMjHvupyFxvUYcKRkBVpzzH6ZrAkX7QjHUDxNGUK476c,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,298,CkpZWHJvjp2o8iZoPfpVNdfz81ATpHxC3yfDBskWm38PqPRZLYYCZ,0.001000000,0.120000000,Mina_Node#epoch58,PAYMENT
2023-07-29 23:15:00,273923,3NLSqWKHYwtQNJ68whgrzn7E5xnNF19fCMzuXVgEZkU6ketPfzUp,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,290,Ckpa7K7s8nMo5h2q58TciLZ7HrsHTQxyRqkJYn9BSfADac6mSnnnD,0.001000000,0.120000000,Mina_Node#epoch57,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,285,CkpZWzJ7JYD5M5t7QfjdEgV5dBQDcpS5CgC7NPEv6LUBa5yJaPrdS,0.001000000,0.140000000,Mina_Node#epoch56,PAYMENT
2023-06-29 20:18:00,265033,3NKVjVdgU14mjXG4jMc2NLae5WaMf8GxksaDwCQJ96hgxWjGWwHe,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,277,Ckpa8TicY48EScjRWwtmR12E3qG5SGLrWpdB3ahGf8kRfsJ9R3osc,0.001000000,0.150000000,Mina_Node#epoch55,PAYMENT
2023-06-14 14:51:00,260542,3NLq7B2ze52j6ax4UVmm57YFJwnc2G6L26u1gHewb7kpbPW6x21j,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,270,CkpYTKk6JPHYMiM97Az67ukskDSw6MW4aZ7bx6J5vjGxXPvZw2K3F,0.001000000,0.170000000,Mina_Node#epoch54,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,261,CkpZE53Ki1C7BT71J6a4KUUL9N4QbvDavfDrCA4AoFHM39F5CEFPD,0.001000000,0.220000000,Mina_Node#epoch53,PAYMENT
2023-05-16 19:57:00,252129,3NLgYfvAjN23qxqYtNzzyngijLYtmYq5JEB2qzPyLauCnjM1zYZ6,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,252,CkpYWBT5cEZA5L5PWewmyWxM97Y1qRrDmm8ZNX3woBczrYnsbcRw5,0.001000000,0.230000000,Mina_Node#epoch52,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,241,CkpZAymoS84oNrpuyifqv1MrmMKBebwvnrF11V58Xq39kuMgsGmmL,0.001000000,0.230000000,Mina_Node#epoch51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,230,CkpZyKUsMh5uAMCLL3CZd1Vpm9kwFZvL3ZjskgWs5ugBvSth9T71J,0.001000000,0.200000000,Mina_Node#epoch50,PAYMENT
2023-03-02 20:42:00,230231,3NL8QRQpDteFQj3JvSfNt6JCnDdixLY2GwS9a9srW67rQTiJmXXN,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,204,CkpZx9qootFLqY7qUS3ZFk6VsDEALjEShX62WefngwFL7Vtnhd9Vs,0.001000000,56.000000000,Mina_Node#epoch47,PAYMENT
2023-02-11 08:12:00,224353,3NKg2uHL93t43yGuYLv8R18kezKEfuxsFnN9TcwUvYfbXyJ4xvpG,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,B62qioAsd9UKe67gaNXcSjamuSakVhrHaGS9JaWByGZYB8zAAwjdDz6,1,CkpaFwCM3KAvSMQ5DcqdR3Bt9uAkRPv6HEUY1v5SMkp8TVMzZjBfr,0.200100000,16112.559400000,,PAYMENT
2023-01-20 14:39:00,217874,3NL3mxbWj36gcq1buwfXu89P3xDPnkHGy2rJJfuBRXKhpBp6wp5n,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,0,CkpaGtbbaq9ukcqpvYQmzfSm9P9BhkydBpi3ETWdxcTpoMiFwMWZv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 13:15:00,217860,3NKmiRFTFWs2cFxYXvoA9wRwby7T7ktiyLZPqskSEqQM1nLXe8KE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,464,CkpZc3vThrBvaV7aQq3Gc8VBBzPLKDTSKgScAQAMSSYRpF4ANVKBR,0.100000000,16113.769600000,,PAYMENT
