Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,580837,5Jv11wFEi4WKMsKighvR15Yj4j7uF9VPHq47gRTyLGuh1f66KddL,0.001000000,11.368277624,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,562194,CkpZtxdppc2qp1bvhZf6G5gsgbjfXQNPHfT3dW95fW4NqhPFykoRG,0.001000000,11.210955405,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,543822,CkpZbJkJsiRNgZ5nM3TTzZfaxGFQfuiorshEDFu9EzXgr92yY5CbP,0.001000000,11.586011760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,526586,CkpZ5vV3akQeGhLVSQDvoh48AZ1CkkrX53H6BqYrbijrK68uUz91M,0.001000000,11.146431302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,509032,CkpZCRVisBCn6Y6pgsgQ7iYYkmcjLD2TSVsJ1NT4KaN15vJzGYsse,0.001000000,10.444066150,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,491963,CkpZNFXXrSXcTuJB1JfFgVejBPF7haBm9E9PxU7Bs4J9nfQrWmHNX,0.001000000,12.178061604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,476135,CkpYV59hqDLfv5XFhdngP87TtF37yGqUpWykBQbCpbhyKmEJCZm8w,0.001000000,12.464651244,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,460755,CkpZB5FJNrcar8EBnDLnUHtamfrb94FGGvQDxvyUmJ9meLek3NYsK,0.001000000,11.351980490,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,11759,CkpYtjYcg41Nf12f1jsrxHMZ9TYW2WbEsck3MY4jDagBqvxP5N7Dj,0.100000000,835.245362077,,PAYMENT
2024-01-14 09:57:00,321696,3NKyT2NH1AzxQiogqyNAU7RFiLmtqGsmQhzZyRdis4AoqvDn7pUq,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKr6db1CvvEKSokNoYW5cJsS6FHV9gkUYRfZA97N1FxGdHnsG6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 08:27:00,321682,3NKzC5kPQ6zjsTrD4B8bjkL2GBuGuHKCMfckVJZEhFUcJcnsMq2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmfZMtcnfp3fP4xdG18QKgrvhfnYToFHR7ETNM4oNhKtyrNtR8Kp,38508,CkpZBw9qmTAbW9Y82U61uCrQhQh6JXVBM8obD7XuszVQHzxjGRTsG,0.300000000,664.800000000,,PAYMENT
