Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:03:00,365173,3NKZaoZnEy17cF7h8kbYhUMMYyA5NSFnVURhUJS5f62bECgGELUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,607734,5Jtytc8gUG85Nvjoq3fvTeFpFnXH1acMBh2wwwF5ggvq5ADaohUx,0.001000000,0.252387293,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:42:00,360274,3NLavVQKPHNpWH8hhuRP8qtUSt67N64peGNEBsS6hPsLWmEkFCY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,588859,5Ju745s6W3voUX3TZseTj6KgbS1yTyXWfbbqU6jMK2dxoTD5Zfsf,0.001000000,0.494883769,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,570065,CkpaJLugBtByvcvKF8XvLeaLQ2CokKeMvD4o7BnjTn41jbrcgnGgc,0.001000000,0.489268138,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,551679,CkpYWZU5PXqbRumS1radDh2fuV1aR4DqndoguJZjG3w8FzKW4hFsg,0.001000000,0.509076601,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:18:00,348012,3NLUUTMnJR8tKRvhs3mkx6UNhSYXaUwc1DEWaPdhiXFJ99uKgGHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,535073,CkpYb4Gwj8TXEjsbPZ2JTrHGoMza3HgMwVwF6m7oHJrcu1peYz2Df,0.001000000,0.315262582,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,490544,CkpYuwk42Atvrs9gobYPMCTKShPbBUtn4MnsxMYcY5oVCGNVFqyPs,0.001000000,24.375604461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,473972,CkpZmGohSBoMn6DFmnxZAc1cHmCdfr58dtmJsjBiz6fUNm6CTBxu8,0.001000000,43.071939560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:27:00,332575,3NLuEvQP1fhpPCnYJ1ijUG1WU3rhmUuWjFcECtBznjmo13GGw5X5,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,6,Ckpa8kB88eWuhHW4zj5Yrbwwew2Sc5wxyaVY8S93QQDHt3w57e4nD,0.010100000,1039.349533344,,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,458627,CkpZxHkVSra7N8FxP4dPNd4xT5BEvG9oCq4AnQ48iMsFvEJ2AC6HA,0.001000000,38.921419112,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 09:12:00,331968,3NLKRaykej97t5tNQvneEayJ7XdZLHRpsjMTAJMHHhHsD91EccdG,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,5,CkpaHikg2NLisckPU6p7Fo8UfVFbkFByV115AtsTinb4fBygQKmS2,0.010100000,1000.000000000,,PAYMENT
2024-02-20 22:15:00,331837,3NLRm3mQthBMYgFnED5yodTm1bkywDBaeq8sVpdqhYQ5jSZoXrHa,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,4,CkpZLprBN1gzEjmzj3rNxkuyPkrx4QyLFK39N9QWxcrk6FjxfuRby,0.010100000,500.000000000,,PAYMENT
2024-02-20 22:00:00,331835,3NK5VTsjomhhiA8gA1iGff4ZxN3K2KtAsfZ32KW8ydd4Uvgmmv8p,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,3,CkpZMcXP25Kh7jjxRtUiG9txUYRDnXYEVhEmapNXYW5YMHoqNVm7o,0.010100000,500.000000000,,PAYMENT
2024-02-18 19:06:00,331243,3NL1SsJNJvANaUUMspwshwd2wEFuF56uXK6mnfMU2NKCaUS6TUND,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,2,CkpZeVxZdDGhzDc8s8DA822FnDxMp8Wcbr8VPX3yQAqdyz2weVf2q,0.200100000,1000.000000000,,PAYMENT
2024-02-10 17:27:00,329042,3NLR3yxY2JRtB1J28eM6smiuDFx8HuXFP7yRPqgufAZ6eQpfzbry,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,B62qkNfLmm5KtAuPA5dDc3WkEbcJ5JuGehzHH3JhiSZQTQFnysA3i8w,1,CkpZSKuC22su6j2zmtTRX3KAVmTywbYdCbK4SNSMtWHpwd6yqnjAK,0.200100000,1215.000000000,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX5H8yCWDrktSn1nYYwXvDVFu5RTkJzfmExfUwwwwCPkU6VQTFH,444911,CkpYifj71BYpqjSusNzXn5tUchN7GZ7LijQpY2GS1NaNzJZk8BMTU,0.001000000,35.911857756,payout_from_AURO_Epoch_70,PAYMENT
