Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:57:00,318661,3NKsqAUn2c6wzYGrErjRU2VzrcjM8ss2QEbAAMMpxLFc5tUKswY2,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,8,CkpZ4eSNKZxjTQTJynYXgbUKtT6hVYEwimcLTWqx9E4VL5TGtBmYe,0.010100000,1.870682380,,PAYMENT
2024-01-02 12:21:00,318654,3NLyXCYZQNWybQo3rG6sjvpN8cuwSG98N8f4HPHxs6tCQEdSAHGd,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,7,CkpZs9e6DAJb8oybVfQHbYRPAqKRcgkVTJhqEHUfkrRLbMGrsoizm,0.200100000,15401.000000000,,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqaq1QdrdBboVPDotzc7xMBZKRW8JgvqANFxrTxtXxfRn6cecoS1,6,CkpYmPNgogWmtWcY1uJc3iJeYU8aYtZNe7fDJsJMh1gMvfaW1YTmY,0.200100000,15000.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,5,CkpZ24xDDnF4sAaVFqBmssEULH2DcmhgQ2oMaraFAPcY91REpt9BW,0.200100000,15.000000000,,PAYMENT
2024-01-02 11:18:00,318642,3NLeevMEqyEYk4tSDE652n3mNtQxp1y6MN3DdYQLPQdxPx239FDE,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqaq1QdrdBboVPDotzc7xMBZKRW8JgvqANFxrTxtXxfRn6cecoS1,4,CkpZQgPWzitEnKzbz2MJa5JEUspaGgBvVwrwps1BZThYu7MiS8mzR,1.000000000,2.600000000,,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,3,CkpZ782SD3BunTxA9muU6xbnU9Y47HFSzk67wwndaLV9AtRECXu8o,0.200100000,2.500000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqaq1QdrdBboVPDotzc7xMBZKRW8JgvqANFxrTxtXxfRn6cecoS1,2,CkpZs3Qvwg7WRApsE1vnD5gBxQQPQ9VpQm8rX37jToNhp1o9xLez7,0.200100000,4.000000000,,PAYMENT
2023-08-18 09:18:00,279612,3NLfrTtww18kSo2G6eqz1N17byWrkUBNRSjsGxVwstGR6b3Mrsew,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,33125,CkpZJjQAxpWcKXXBctG3AmWYn7gAEqezRJpcZ1cQcnyRUw24MPyXM,0.030000000,22231.491223210,memo,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,280,CkpYYT32pHHd7A8UW1TyLpRKSscoYmHocBjsVDXp9NhsKubhUc4GS,0.001018560,0.000259170,airdropmina.info - Airdrop #1,PAYMENT
2022-11-08 07:18:00,195620,3NL7mE3LG54idk4dacsnH6Ng6SxgdaFoFYap6DRZcYCyckVAkWCK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,1114,CkpZkpQ942P2BqidGD8dHbmwvS3w6TWiBKnJ6ytHacZKZ2yPntoJ9,0.030000000,8197.489800000,,PAYMENT
2022-11-07 23:45:00,195523,3NKz2c8Bw5n6acxZ3wSWs7YXFTPSEm8nhERZRCazQWQD1QDt5par,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,1,CkpZB7VZ5qdvSFf81kTLSEbYifUnhZVYGW6tdd2HFqBDzwSwULLEF,0.200100000,9.799900000,,PAYMENT
2022-11-07 23:33:00,195520,3NK66j6VNewMp5M7snorQEcnLV7wesDmq9gPG8TKotZZ4Yd2GCQY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,1113,CkpaJMGCVVvKUWuqPWchgS2ctWfTwDD2vYdhie2kYFgehmqWT92zZ,0.030000000,10.000000000,,PAYMENT
2022-11-07 23:00:00,195511,3NLo4amykgvudrR6dspFSN6CxoGJQK1F82c8SHJoCKanH9eg4Nsi,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,B62qqjqk1GZzNdyKP7ZWC4f79vJRYMDHyQnPoQwERwYFWSV5U7NfX3J,0,CkpZ55hJ6MVbUN1iPZbDGRT1YMa9HZ281oY6KB7ABU5J3BTcn8cAK,0.200100000,1.799900000,,PAYMENT
2022-11-07 22:33:00,195506,3NLHXFPJ3HjyV6dJE21R99L57ayWWWt62Jnc8qKRf9SovbtZksoY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjDYA1Lvx15Ad49cnpGRh637YeWMFxRx6GkyaujAjgUx9Xcq4Rs,1112,CkpZ1DHLZjjCRzkWpWaMr7jRj5ypnRQYV7o1vdKDcHcyLDahNyfsG,0.030000000,3.000000000,,PAYMENT
