Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 22:30:00,353780,3NLiPrC1xhyksppywkTZDtjNgp2kFdYaTmFVNGpxoEzgcX6Uj6tN,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,B62qkSsbNAxwUoAeoEesCJxsGeMknH6NiPFLGUrUkPPsYG5uy1DUMmU,2,CkpZbVZnTV4asBxMZjCTWeH6DsHSfg592WooKFr1MW7ArhCN5Kmfu,0.010100000,322.000000000,,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,548143,CkpZW3L7kJ6259PamMrzF8U7BimnmAn2jMeP1u5twuGFk5jXm3Vuc,0.001000000,2.387012886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,530896,CkpZAHgXjWVu31fuPw7UaFA5VxPFfJCWkmjqnEKuj4X3iioZbGZp8,0.001000000,2.296444830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,513262,CkpZ7S26YJreoUGjy5eTEAmEMLxhsUCJ2yMSxjndop72f6mkid5HD,0.001000000,2.151858200,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,495935,CkpZKkSyAqaZ6Ab5AgyR1qQTrSYVUxAVv2yxFR7ogdzWsFL52xDnT,0.001000000,2.509441849,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,480036,CkpZjsjSQigCvLA9uNhWCdNs6dnnKCyUFbHk2TezefMRgmDUFexPw,0.001000000,2.550932515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,464597,CkpZpEd8g6myvk6WcQWmeEw62zoNnnuCN57hH93UTybH8z7jSc7mU,0.001000000,2.299854220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,450233,CkpZDcKjbYFRrU2ixx8F94Cdr7XECiEv4aH4n5aYiULR9HZRD8iTA,0.001000000,2.112382551,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,436539,CkpZ8XTu9MzEa6gS7JVp75UxUEoJTTSoAb6p8MNjX9bQh4FGuqnUa,0.001000000,3.085560968,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:24:00,320634,3NLhpKfqMfgywEC4u745xyeVFDbyk2g8SzqHg8covAU3myKfhHdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,423591,CkpZTojMdHYGCYq81jD2f1qMK64y9Hcfk1R9a4ng5cNoRvLGX7gCL,0.001000000,3.088980654,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpaLenBLi4EuZ4qT8X3sYnzPgcCZsEBhPBtfDRA8jiLyaGyiNTFD,0.010100000,91.000000000,,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,410766,CkpZifKtgtTzstsUf16VzmZ63Sdy9GZBwgAwtZeGkWHDgYDSqewmk,0.001000000,3.392430373,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTG8zrvuoxaphXWro7ipcR3WYVV3bF13KmbaGATyqwdqsgcaAiq,398091,CkpYZbgswuYs38UeMdm5TAxjNHAQCZztQzEUhbcixSd8HE5BaLM6A,0.001000000,2.798556906,payout_from_AURO_Epoch_66,PAYMENT
