Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,210,Ckpa4Mc5nyzDSrBhC6pTf8repUwBNwco7YXo8WhckCDkMPf2zkGiZ,0.010100000,1.506317761,minastake.com,PAYMENT
2022-12-13 16:48:00,206545,3NKmcysunSADiFreeyePZXAfFmPiJNM4R5c6drsXZwFJXSN87eaD,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,193,CkpZcBh4Vt36awhHSo4M5QxFDfdRY3rqZ1Xe648iFkC3ybx881WXK,0.010100000,2.997530785,minastake.com,PAYMENT
2022-11-14 20:00:00,197650,3NL9HRJk7QTKz25WSUCGe6JNhSNQPRA3dnAqxbJ5qrE6u1Rm4S3s,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,176,CkpaCow9tiYg6YRhrSotQntRELzjSfG9e6LpqJyM5jqyss2C584Rs,0.010100000,1.696169728,minastake.com,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,158,CkpZC2bLeD8Xh39dFwRgJ5hDD1z6mN9ddHmrDm5ispC6RtXZvb73i,0.010100000,0.847355325,minastake.com,PAYMENT
2022-10-17 07:51:00,188631,3NKvywwwYXdgir431w62wVxbWggDuJrA4R3AZUEBmqshYd1HVztB,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,141,CkpYdrJRcniyRfDtPGTc86UCoQoo17FhtyqPpSVyUNqJdVufkNdXY,0.010100000,1.025041980,minastake.com,PAYMENT
2022-10-06 06:48:00,185024,3NKXfCcJpAa3QNpsZR9gyuLXJiovZfi6AfLAEaRPkDiEVLD6TZqG,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,123,CkpYZ3Hee52NMGzPXUSSfBmtUyDGvtKwuqTSCqycCB1rXRqn4LhK6,0.010100000,0.730462925,minastake.com epoch 37,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,103,CkpZR9z6WN3KytdGygmhSFjE3wK5TdPYwe7SdAxMBQk6pjr9km4t3,0.010100000,0.945034221,minastake Epoch 36,PAYMENT
2022-09-03 09:15:00,174327,3NKkiU7AaSpAx81jUBAaUJ4qRbjL79odChByob4UT45McAg8oscQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,82,CkpZ2t3o5EFo6CEPJTnQUatTauXD3gdfY2VecgatKBiXr41reMBvY,0.010100000,0.916418991,minastake.com epoch 35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,60,CkpYviDVXkrMMVTNgnmgwHzzzaUqfDQxnfW8W3nKppj5ZXNQ6NtK2,0.010100000,1.173960986,minastake.com for Eroch 34,PAYMENT
2022-08-09 08:45:00,166220,3NLvz4oHhMWAXK4hy64MuuncFjNSzXuVdnmLPrzeaV62SzHcihuZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,2051,CkpYXLgPmyZsjGT2Zn8q5h8qxmfVhDFCMe9ZkcfzZGFHFgecMehUR,0.044500000,86.869397946,,PAYMENT
2022-08-04 19:42:00,164765,3NLZAEoBiqgzkGpHobJyoDUfrA8S1Wp8GKyma8rVCaiftqPbYDZQ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,38,CkpZAhhxeKoQz3VFuroxbXzUnREZCB6ajx57faX4CDy9UDQgkobJy,0.010100000,1.003775541,"minastake.com , epoch 33",PAYMENT
2022-07-22 10:00:00,160351,3NL6se1HtMTgFgbogkjRDNSdX1qpV4Wxg8iqCSmhhge5N9osm5jd,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,15,CkpZazYtsfXKAP5DcnNNvmasiCNJTp5Yc7Coo9MrgTfXk1soJc2Lt,0.010100000,0.506484566,minastake.com epoch32,PAYMENT
2022-07-10 14:03:00,156429,3NLP982JMUYTf65qj2k28q7k4bUfCr65DKmfVehiorsPJzbj311P,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qjj3f17hW2KZNGzMi9XGBx1MaxGtpJfhs4U21CYxy9N1bhtfU1oZ,0,CkpZNsjFUmRD9d4dXaUb5tT3KkV4pBc4f9epYSi2KHynr5Aqu56HU,0.010100000,1.464156076,,PAYMENT
