Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 19:57:00,322339,3NKQDKxF97daFJYz771Tm2m4NECyenbgN8mYPfPvx6tfx44dkdCv,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,4,CkpZyN5xetHi8rPEBRGAZWmqwW3axdNnMa3994wNsSQsve4zv54TJ,0.200100000,309.667310000,,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,3,CkpYhGfwXwJKn8hLWkDbtZWf3qYGzmwXYkXaJYD35SSBkvjo8CsHy,0.200100000,110.000000000,,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,2,CkpZrExm2zTJrPJwt85RMc9qtuZT7r9rj795FmagCm8Wkpq4dpijb,0.010100000,201.000000000,,PAYMENT
2023-07-16 17:12:00,269963,3NKK2EoiGMbrXTYWKwJRhFgmvco5QcoVpcdv6FZL4FNLaiPyFoqx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,5588,CkpYreQzr7Hz8NZqc6JrWioyiN61hed49FM9iUD2Yrte29Rnf5pC2,0.030000000,621.077610000,,PAYMENT
2023-04-25 18:15:00,246007,3NLHm1kMetD1PkUWNS2rQW7u6Ptnwn7USgmdYfyxzeiMbR95R3fS,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,1,CkpaFDnG6G3uYzaFS43v74NzBoTcsxFuv6eQFvtsRvf52fQ4U3oiv,0.010100000,481.989800000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,B62qkpvALUwwFmRUNsRTQAkHWSFYByTbPzK6GZiS7ikEz1Pv357xUtB,0,CkpZp9edZZhDpzuGp2eGfyhakG2j7zpsDRinFfJo5Aby8UyF7e24J,0.200100000,350.000000000,,PAYMENT
2022-12-20 20:24:00,208711,3NL3nHeQ8UNY9ZAWPBn2r7eN1G2QRh1GfXZxYyJDkP4qj6NSxKNc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,2208,Ckpa4kQnPYuF7erTyuGXKJVwDQP4NiziQntVT7Rh88m7uzznnzERq,0.030000000,202.470000000,,PAYMENT
2022-11-08 19:45:00,195792,3NLSAbkbLmFPDxcJPZpmE93aMBXA8N7WACRK9GE96jZBQWBojZLc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,1136,CkpZYzfmxVfER8gxt9ripw4wg9ZTHLBPWGV9YiTPPLjx3bT5S8tTb,0.030000000,238.460000000,,PAYMENT
2022-11-03 19:42:00,194184,3NKsy9sWggvbGanTpwSy9JDhcEqmDtkBGETK3C8AvdBVZbkGT7bV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,1075,CkpZNqFqDFQnzQUUKUBBCf1zW6xRHjnTUNo3bxQf63EK9Uen46FW2,0.030000000,382.270000000,,PAYMENT
2022-11-03 19:36:00,194183,3NL774MdTKnizzGdJCVu6NPHAEfPpiZ6gMTX3X5SBfLnaB4sAaBM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjHyeGSZDJeTn5Ag9FHjCZhcrkG9ggPVP5oRgkhux35earhDLava,1074,CkpZSY2KZ4nJsnbpHLnBrWJ4rnAMD6jNTXHnP6w9AnPrVK3utYrer,0.030000000,10.000000000,,PAYMENT
