Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 04:09:00,94030,3NLFY2Nf3w285byDKuipS12a578BocMSYzwGtc2cRbfyS2R6PN2C,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYhheUGrXMVme28LxGBZJWzn9NApVA9xBWZaW9evVdxHpaQ4XM4,0.020000000,12.869757200,,PAYMENT
2021-12-27 03:54:00,94025,3NKg1e844E4PpaRyjsFqFy8rW6vJaXAfqnuwVzq8gge9axpBRr5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,35058,CkpYTmZiturJMzPW54WHE3CWrU3dTXtgWD7TM3uPUapgSuhAL7fi1,0.030000000,12.889757200,,PAYMENT
2021-12-06 22:45:00,87913,3NKeqQKaGdAv4vEy34KPRgeFBf1X1qgb6T7eNApdJHjN21ZHPZ21,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYVw2yRsVGKsfSksReQjTC9QzokeuqWRc7r198pgjQbYX8C2xCn,0.020000000,256.783561600,,PAYMENT
2021-12-06 22:24:00,87907,3NKZvvFCg2hUDqPtfpCaB9xS3x8KAYPYD9rPgp9UjifPxQ7FbVuX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,31314,CkpYRbLA6JjDrVjE6HseBDajkACBqf7B1SiCo9nj7jFxmNYeoL1Ny,0.100000000,256.803561600,,PAYMENT
2021-11-19 15:33:00,82394,3NKa54J3buiaFkK4PTJtE9KTvrDgXDVPSV4mJRqjRiYSz8p3EddH,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZyaYnWB9Ghp3zeu8n6dXPWSAvkJ6aEos3SQ4NA4Nc6P11b8wuj,0.020000000,112.495460000,,PAYMENT
2021-11-19 15:12:00,82387,3NLZA6RQUkLiZLge89cygaCJtvtdGXo8GeFmtweJ73VKcuruXeQ2,B62qqKbaNMp2T4MaVT3HV4Ur3A3YqNJoUVJyy9GafwV1kfgGfBZWZDh,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,2,CkpYUqxpzYcJSKppoVZpH46wmoQGBEKzMSsXLZE4mZ9eLnJoDyQcw,0.001100000,112.515460000,,PAYMENT
2021-10-20 18:18:00,72730,3NLJYdAfEXTiLoTJJVBcuDxdxnwKxm4cSyJijWXx85i2owMfXztt,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZTKvMoDUm5TwRxhsRHq8ek9sfX1EPWedMaUzbobRcUJkLxarL7,0.020000000,86.892500000,,PAYMENT
2021-10-20 18:00:00,72725,3NLo6LZAJ2YQ1vRgkZDCLt5gtPgBTeJrh3Et2tBZeZ1WfzQ2481s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,19174,CkpaG7xwcvfRk3Zk3VxFkWXiDX8gr7z1P7446mbiuju4ss16jcnzU,0.030000000,86.912500000,,PAYMENT
2021-10-20 08:36:00,72600,3NL9yCb6jCViXJ8tFrqqc85tXfdQeuWTnRtBPKuCEN4SBqR7GybW,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZsTrNs3CYDngiEzd9TZLwKQs23hDr6EYB1ajwtHE4C7uDnJkpi,0.020000000,191.539857000,,PAYMENT
2021-10-20 08:30:00,72598,3NLWMrAm2sbsQo8SEwuUXUVXk1Dj5kjRJ1cNYSBxC5xGcUGihpc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,19030,CkpZFNEPCGdd5Wj3WVZ1t7iZrDvVUFU6SyptxYpah4UMUEc8BSsN9,0.030000000,191.559857000,,PAYMENT
2021-09-20 22:51:00,63274,3NKniw1EAfp4nsyDm97yCy4zTkLpT1HGGGbb6zLYsyvG9fmjbpAn,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYbrfuV1KenmeXbLKmHwAcheF5FuKQceAH9kqfpseJYwFXa6GDw,0.020000000,1929.647900000,,PAYMENT
2021-09-20 22:30:00,63271,3NLCANiC9An6qoWYNeFr67AHjrw7VeFN5G89uzdU8Ac2UgRvu4ZW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUtCvQVdRnkkojeMUYuiCEJf8FnuDooRADKZto6v58XWuASYnVS,11395,CkpZhoXk5bR4RPCY6B81U5a3wXoznWC96y1A8GEcELjCayAadUGYu,0.010100000,1929.667900000,,PAYMENT
