Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,560225,CkpZ5hZD1EN4mh7aMBsCdyrrhv9WkdWTqbcRmQmbK8ozUY49ua9mh,0.005000000,0.231090224,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,555548,CkpYsczc6LLLqLYnqh5jMtdp52AitrNUziAZo1uFFyXjs1RFskQLr,0.005000000,0.265988526,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,551146,CkpYsJ8AYZ2R9Kz15XdztYDqfcwZMeXTCyHVtaaeG3jQH8mUXKyMT,0.005000000,0.192530438,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,546469,CkpZCo7kwNtTHhpQ9beQ4Pb1Uz7MRUEQ5hXVmAtnKZSBR8DX1tAa5,0.005000000,0.255962666,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,542129,CkpZG5f8bL2JmaZsWTEMVjtkqzyxQu5Yet7knXSaesn5tiD8Ljkaf,0.005000000,0.183660283,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,537459,CkpZE9CJTqX9gZ4zqH673AuGXBhhSs7mnoPdjYAhYtRZhc2o1PM8w,0.005000000,0.223621968,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,533169,CkpYfgfLnXDcErDPqyynVEMNx224h8xdaWcWVZP6qQQ61aT4mACYa,0.005000000,0.173293530,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,528439,CkpZHppAT6XNWMUTB3thuWXJsRYiTBn9av8uvXK5qKhkBBsPT3QCH,0.005000000,0.258254479,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,524093,CkpZN3q8G42ecHD8VmGmeg3x1Ez2tZfYFxDxntVoTTQ37ggTgNGrd,0.005000000,0.186733166,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,519392,CkpYdiZx9MK2nhMcdaYGiGAu1s2pRAiieqoCCHGuN6KmKHVMjdjp2,0.005000000,0.268070826,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3rjCxkydx4r7sSGFKSoRsoXE2EcW468FjYModfXySPSpS6RA4q,514991,CkpZyArvfhttFV8QZFUsr99sGRtX2HSFwHAHgvH8MKfkZBTAX7LaZ,0.005000000,0.195312600,MinaExplorer Payout 322 #346570,PAYMENT
