Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,556204,CkpYoEogHJU4ysTBejGZyC1g1EtUarqyfivKShQRRZw6j6ECYFERw,0.005000000,0.142937484,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,551787,CkpYZWe7bX64aG942LSjUEFQac7pWXQAi3RQ6WmfMZUsZPP22wE5h,0.005000000,0.103462418,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,546518,CkpYazwQjLRBG2DcQi4JTfZDYPTBVDmoPMfiip7XtjrWQ5zKLZziz,0.005000000,0.236245519,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,537512,CkpZ7Q3yUKKg8K5CjWrfuNfaFe7Hjo88djB8BNUXnSZAccwNaABTd,0.005000000,0.213295295,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,529127,CkpYfZXfZqLzRLqrTmHy9NhNDcZVKJytUCMvbC9Yk2BeFTTnUJMbm,0.005000000,0.138781338,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,524771,CkpYuSsuy7ySKfavfVdk8FNQhoqQbutBzPEmdr5yGUnJzuLbguEg4,0.005000000,0.100347066,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,520058,CkpYWjFLvirvuJqAZoFbPP3bDGbMX8STojmcCZnrFCt9y5xdQaDhD,0.005000000,0.144056545,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,515559,CkpYvTGA7tXiBfSU8wgLfv63XSrybftiCZwED5ZXYkfYe9GuHPYhk,0.005000000,0.104957568,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,510906,CkpYoGL8fiTcQr3d1wS7mLV5zK6yg3YmzWEejUYcaEGche8R5QcW6,0.005000000,0.144888898,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBEYcQQgAmDYwUtyaLQaJFwqwDBt7moMXb4gKxZ26PKzfcDSJTf,506362,CkpYaiduUyT5ivzSiCbd9NUGu55cfp2F1i37bZ8yjvqbnAgznMoMT,0.005000000,0.119446216,MinaExplorer Payout 320 #344572,PAYMENT
