Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:39:00,360615,3NKjyk9pmxaSTNWKVtAHZAV9TTi7dcK9jfRgS71XMywtSmJVHFaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,596038,5JuCMTtJ31ditUA2eKx3u3G3pnVyimDvhwRakFa25jqLA65gpd1L,0.001000000,0.005037179,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,577110,CkpYRofadpHR7JNia3gZBLQg8VzSmyCY4jXDQsQU1htQsZVAgwnRi,0.001000000,0.004967465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,558533,CkpZd5mGVfV2Y8edrYDUquzMtr4oTgXrpsBfj2LJ5zZ5XFWvdsej3,0.001000000,0.005133645,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,540231,CkpZzzJruAszYT1XeWknzstpcDTzKfvC5CNouFEHBWjfFj11YAjCE,0.001000000,0.004938882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,523004,CkpZNhCXiPxrWBNLy1FnveVE7nZzTuMX7cUT5C8chH3MXtncrGVgB,0.001000000,0.004627917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,505482,CkpZ69ikamcB4MVPCYf46nFgf3X8HKKctF1gS5rboHma6UumnL7SA,0.001000000,0.005396868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,488455,CkpZRANkZz4qkuGjxBjK6W1rKTRVXd4KA8j4YWDQqYLt2xUwYxggw,0.001000000,0.005485929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,472706,CkpZiR2EtjCFV39n1Pu3ntxcdxbaGRjtAymnrQjXgGkW8sLfKaLPg,0.001000000,0.004957480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,457394,CkpZ9Doo718L9MkVLE2S5hDp1Z8dTX15pe53GjXjTMZGCQTQbYXUA,0.001000000,0.004564177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:09:00,325118,3NKKQ7NSp8WxJJnS1TGGWdSGFssvSZJeqEg3oNB4ZrKkWSyRMsP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4dz1yuGJYWpgHNC3zMd3gBtpTuocAb5jHiz4j9ZbykKUwBbzTm,443697,CkpZFt5sEauqyrNZ8achjBUobrJ4Uhe413SdW519aAXJogfvb8VCd,0.001000000,0.005117205,payout_from_AURO_Epoch_69,PAYMENT
