Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 10:51:00,350932,3NKiyWbTtFmEvCDGVTVvML5xZv9ov3FC5sy2EjVS7N6qqy6GRcej,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq6kmLt6dgMXpjcc5RYrqkmeTrUM6CpM4BfaVQGvZ2diu9Sa5vUU,23305,CkpZUVHJeEopBS731Rb2v7RaiE9BEo8auxzLh7ULDGRkXiWVe76T4,0.100000000,124.180070000,,PAYMENT
2024-05-03 08:27:00,350903,3NKvi3pZeEZeVQApNoRWqCURrj75QR8m9fh4scBX5hVNcu8QVofz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmWgXBrxrqBcWbvheje2dDzfB96iAmPe4KV7fkyrEZJsKaefHv5X,23304,CkpYpqbBEhEgQBoYZEZhhDaWmNwBGL8SUASVTeNzc8ytkupvWKXQH,0.100000000,43.541712000,,PAYMENT
2024-05-02 19:18:00,350749,3NKvoFBRQ9L7ACZG7F6cANu3XCCsHfpCYXRtwSWi6TuMfQierxPL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPpJcj1hVu3HFxrsf6ibgzZgspkh38jQrZxqGt6FY3KZycMztKN,23303,CkpaKbNC2f6xSYxq8QuurXpFHpfJHUuLeP6VthyY9jXjk9msHjxQ2,0.100000000,300.271552000,,PAYMENT
2024-05-02 19:12:00,350747,3NK3gAtDZhGKJzKPG48UfzgSFAWQFhwpxcuRLJFqXTTk4VPCfnGB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPpJcj1hVu3HFxrsf6ibgzZgspkh38jQrZxqGt6FY3KZycMztKN,23302,CkpaEm8oPvyL2ZHCDCnpckZMgrn3uUTsYSAYt65RXshAurZrdcidM,0.100000000,1.375000000,,PAYMENT
2024-05-02 14:27:00,350698,3NLeFEoZaAGrVau5xgLjbf6jU95oJmZvGtuTUdGoFCrU635rxVuD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPqcU7A5J8SfcqwfsiMiqgDPqgWmSkHxED2AcdBpt4mggD1yzZR,23301,CkpZFAcwZVfWyFsLuJqBUHGTYMWqfLogBK3gUSVdKpWkX2xSJsYfd,0.100000000,7.375000000,,PAYMENT
2024-05-02 14:03:00,350694,3NK9smzD6nEtfvVQ4w9FiW3Vcn7K3rm8jyQFLunxVX7oHRrhSqex,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23300,CkpZDzbmDvphhFFXQda8aR1abamQuE7C9rQwwngdPzvcaVkC1yxui,0.100000000,125.860922000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoteAXooYtE7AgWtgobs6BCvE6boQpwtRZTJ57towgwnAnMvQh8Y,23299,CkpZzJsJWa4gJFhJhub3XErAYHS85T1KzPyrVRkwUSQPMUrfjKhzA,0.100000000,49.481956000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23298,CkpZLosYxn5tS5UKZ9rwHVNATwxNii5DFBYw4c7LirujKNk7p25sd,0.100000000,128.328502000,,PAYMENT
2024-05-01 12:30:00,350410,3NKnVpu4vYKk4wgRVWMhibCh57oAzpUH5Hw51keaqnrsFN2zncnX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qre3aVqLRJz3BQyYwEavAUgztCEny4RWXDRnKYLQm4s9kNzn4XEy,23297,CkpZ7es2kkVvREj939QJkR5UwNdJpsk1RqiC7LhAAx9jX17fXnUM8,0.100000000,3629.145264000,,PAYMENT
2024-05-01 11:48:00,350401,3NL97qA2j1d97YL53Hp3DrAF4sTrcsoqKDXDp7EDYUd8NQvWxWkM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPdwXzrD8KEnNHvKnkf3HvypPbwpP5oUDYRdx7EburwnkzVnNn1,23296,CkpZApbCJ2EVvL2A3x79PkqSp1Md18muEisrD7GC2kTJSCaGAyA2C,0.100000000,9.116710000,,PAYMENT
