Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,209571,CkpaEao8MMdtrpkVsXg2ogypo7XbRnvXGPXm6TkhXcvqvZZ2kkGRM,0.002000000,0.008392078,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,207351,CkpYdMxUEfeYkRW9DVxDBL18ggtKngff3YC9L2SZpxPjdxU3L6VBN,0.002000000,0.011190432,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,205640,CkpYfxizfYvdq2mRt6u1JZdStnqmdEazGd8HRgerN9e1Si1Ax7Nha,0.002000000,0.003019991,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,203936,CkpaBfKwbubPe98fFyqaFhmNQWvCrWG14tuVeeTTkfteQrCwBiAZE,0.002000000,0.018127290,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,200509,CkpZMycBpFQwbeueXrGeb1MycWsf3bKHdqD2GjKYRuUDmMgNJNDMT,0.002000000,0.012185782,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,197400,CkpZYCdSKCbZhoiXuHmJMPHfuzgH9YGrMNPj5Uk8DG4MWLLVuPtdj,0.002000000,0.008704452,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,195538,CkpZELdGDxjRs57DrG3SJmYA1tCJ7nTziAToWe7DJhRnK5HjABvLK,0.002000000,0.014507582,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,193944,CkpZb1SbQtUUkmu7Fy1qfNgbzATzKMyqZRJG44opftCpHrjotBMhs,0.002000000,0.014515650,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,190907,CkpYgdSkVi3EjvzLfsncYts9NUSs3R3T4sQjErN1opUy2cZEeKrh6,0.002000000,0.008094737,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqJHrTHu4n15XS4PWju3nTkm3o7QjNp7DVfkjUNmdCKJcUNGjfgF,188686,CkpZMDTMPhM2ScfvRVvRBo5L9cqDMrBcHdReoqnS9GZpirGPuhSxN,0.002000000,0.016211214,payout,PAYMENT
