Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:42:00,358040,3NKk6v3EyKJk2sLLsfDnsq2Fy2hgYNi3shKevfKzVEe9qUAiHcBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,565932,CkpYXfCnqxXQZwk3eJKFTqY2sNiTYYfCuDjjdH9KytPtcDW4ktU8t,0.005000000,381.689952209,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,561243,CkpYh4iWVDgAjm1fbVxxfVwi2uaU8E157594FtBn3ZUfrycrH5HAF,0.005000000,570.261128991,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,556561,CkpZeWzJxN8ngeVBW4PejKVBZWcMzj4iUdKDdfhLNVqpdcFioDJu2,0.005000000,481.410942869,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,551939,CkpZHdhWVzjN96YEJcgwrfsz9XdgzLctyEqXEfk3UuRMKEimPXZdz,0.005000000,554.110890982,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,547537,CkpYhKz7qkHQPP9R2FJ4R1MUoiDR2K3MVPFiT3CX7fsLxpvoivWnH,0.005000000,401.082010224,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,542860,CkpZ2Qvmu9LNHy2Vbggyz2Kj6wKzKMmAKhWngAsqaxfR6GBxqEAfn,0.005000000,533.224893941,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,58930,CkpYgFXaeDkZyYFuy9XKGXhpdHJjGXhaCrBTpdyqXJCXZ4msKhzFW,0.030500000,15366.200000000,,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,538520,Ckpa1h7EPDwms2rtsmewvJCtKbBpZ9FHteRexQaR7CKGScgjbSbCB,0.005000000,382.603597423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,533857,CkpYWXmHZySD769KEfeT5uihdbCQfRRhH6vHTdMr831LN7hfuN51T,0.005000000,465.896060084,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwodu5MyebYx7ri46qDnUhjSNo35MNwsZ84cHyacQ8TB9opCwnu,529576,CkpZCNyBBmtmdZc7FvPuKzFsM92vJpNK3evrqgsjFJYGwt7Xrpc8F,0.005000000,361.041336772,MinaExplorer Payout 326 #350384,PAYMENT
