Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-08 06:27:00,88333,3NKCmttebUXiVJGNJqMxhLc2EsN7931vr97FRys7LRByJTsDDTWr,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9SJEkoauANaMWtK4Mc9f9j4m2LKQhJxwC1Q4f7HdFCdTMi9SQ,0.100000000,31.649295866,,PAYMENT
2021-12-08 05:42:00,88320,3NLVat6iFfoZLAwfMAJXpTEFCFoTiJqpWscuay2rmGHTrCg41wPk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,46332,CkpZkrGVfthe16XwccJimrcWwMebtN57nWL9WVR2BoozrGPpeQToQ,0.020000000,31.749295866,,PAYMENT
2021-12-06 20:54:00,87885,3NLqALAU1eyXvsQYvxgjUaC1Fjxb7oZkWUqr2tATbHdGpuDAE8nZ,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaC6qs3LwnHMQgUcizJN7xuZHzfYpHJwNDksKzQiNF4RNbQhkpY,0.100000000,3000.786964555,,PAYMENT
2021-12-06 20:21:00,87875,3NLCCK1mCPtVefnSUoQquqrPZHJj6uNCNdZuD7PVt3o6Hs6TFFKs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,46062,Ckpa6997t6Wk1qiSNGBYDUi2CiL3yrkSf5KosfvcXGhFGEjvt6cWf,0.020000000,3000.886964555,,PAYMENT
2021-10-08 09:57:00,68863,3NLBn9MQKvCYo7v8hYMRKfbubyMHxgW76f5dMQTeDtfFHFQ84LCP,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRA2vr8jEnZrXMJQPdiSeNVpQzB5XB4KxajbvEvG6zkaric751,0.001000000,83.276000000,,PAYMENT
2021-10-08 09:18:00,68855,3NKcw3nkYbiouRpsfoyP4xXo6dv7EvJmnbJi3VBQ17xyxJXVxM3o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,34030,CkpZBbwazib22nGHd9b15VjWEiq8u9vvfTSfrERTpgWrsbLERMrQn,0.020000000,79.980000000,,PAYMENT
2021-10-07 11:57:00,68568,3NL9aGN3PBHk4wjGMq6GuNYWTTvKhYTZPzxzpKJoMhBehnzaUsDr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,33718,Ckpa5AEY8A4ozzUVNTPwqarXqAemf6qRHBhMWCsiK6dxLMWdCptHE,0.020000000,3.297000000,,PAYMENT
2021-08-19 06:27:00,52721,3NKAmqBAkui2HE8yNaotnTzsCB43L5DPxM8CMEx5akEdPm33WtVd,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZxuV2i9KFZcaDq5NV5WjcTKs431YqhqMZ5Vv6xB2kircuYC7AL,0.100000000,1999.203829000,,PAYMENT
2021-08-19 05:45:00,52714,3NKnFHEBMMuYJVqLMREmpKsvgNWBdQSCXLWR9mKFtCHdfTNZ9rMs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,5559,CkpYZEYW87NmXkB3HqSC89qd9hnyq3ybQQbv9Yh7ydA4RYwUhLKJM,0.010000000,1996.953829000,,PAYMENT
2021-08-19 04:18:00,52691,3NKsc95HwDJ7meY8ALVpibqwjt26PasACV9foKZoQbgfNLb1JPfc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpbxiUJiDbEoMZf3vPadg4ELKo2Wver55PENoemMhNhd3zRQJW8n,5556,CkpZkvAXM3Cz3nwwgVaSWYWe7d4vbXLAh9gcDuhxeVwHoZ4Z5VSb2,0.010000000,3.350000000,,PAYMENT
