Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,547409,CkpYb8UnHPp7Wc9nZ6K8m46YKoZxUizp8AURE2Hc1yFwj6wAf7UdW,0.005000000,0.103686198,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,502073,CkpZNAfZm1wNTGmnHxJe974qyjR1iA2ThnmTP5YJAdzwyKeqt1qNJ,0.005000000,0.105210579,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,458074,CkpYiVCV8hWbRQbzo1Eqn9N5LyJyoepnw38nixwX18ENSLs5rLrWN,0.005000000,0.105638179,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,416890,CkpZqrU2h1Hmaxa3tPfGRMFPvSHRRaiWyxwg84rVqUDte6MBEgkxt,0.005000000,0.110000567,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,378053,CkpZTojp2ct5q4XsbBquuWaveP8jrDvwdHD88BW8AL6hgUWXsAK8U,0.005000000,0.102822596,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-19 22:15:00,306880,3NLEqPU3ngwpBLjQu1VGWyAX8HwvsbZ7McD4XuBqcrDn8TVUADxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,339300,CkpYQc6BFEjhL2rGdmLrsFgRFTiuBD6CZBd1KP2rfkDsXwUHtFb4x,0.005000000,0.109142244,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,296774,CkpZbXRMrVxPQQCLGQuVZsrn72ej5bqfbQFGpf8avEnfS1PCAdRDX,0.005000000,0.103993885,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,254620,CkpYiWN6JKGZEE6xtJaBEHc6VTTcB3u6nGd9FNqnGtPz84fDk2goW,0.005000000,0.104853915,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,212836,CkpZRoriL7duNb615789GYsCqHZoPLkfN94U699WyAdHPdiGDQG7z,0.005000000,0.104104726,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,171181,CkpaHQkzLTrtEeqYR3GzojVzDX7M7iRTUcKRfwJffs2oHepmrsTPQ,0.004996209,0.104828280,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,130299,CkpZV664XftPc4kXgHVuJkJoVLyPDhpbbKAc7KWFcZsHDjjH1SpmG,0.005000000,0.106299284,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,89810,CkpYv2VF7AhCkaAZD3GKJF9RS9wbLdnmd4yDZFK3S5BBUKXhD95uq,0.005000000,0.108867820,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,46813,CkpYw7AMyNueygUXC5pEN2FHygkrZbZoRjuHjCB57gnxtiaA8XTy5,0.005000000,0.109227104,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,6992,CkpZWybiYAZx2NFc2vqe8Sypwg8vuiDwoxBSWF7snREi2Niiy6FYW,0.005000000,0.105368152,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-07 21:18:00,204786,3NKqcFDuZSJDesuYZTHkAJ3t97coP2sEqmJ7xF6QW8RkMDBe8brC,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,54,Ckpa1HQChcsnvecjypYJMzEpJcqw3RkNfq8UXJiEpWBfd48DxhxBN,0.001100000,2.836517344,jenni final distribution,PAYMENT
2022-09-18 19:09:00,179326,3NLLHhMTtamKzL7HHvx2PhPUj3J5wmizL24JkbFtc46DMHRNa1BF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,316738,CkpZ9ZhkM6A3vyHQ86k8QYut4eoRU5tAeyTgaxQKjAQNHFFfE3bHs,0.005000000,0.334710517,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:48:00,178032,3NKrik1K911NPmYxeJMpBMNQNmwWofAGnpXzbgzNpf2XPwj8DAim,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,313330,CkpZSqKDdkr99qmGkG8xGF6DdrVpPd2WsJvSTxUaLj4QxsTaamVUM,0.005000000,0.300176267,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:54:00,177048,3NKVzskKgfisZZpYNhjnFgdJ6tTL47DL2xs9FX8jv8WkoQR2WwGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,309840,CkpZYw9GMDR49wYnHEgVmRCEeK2nTHn2UA8KfsbbiGYCbxqbhqK9M,0.005000000,0.353311249,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:33:00,175741,3NKUSdQd87Pq3g9Qzu2tS6eBn5fr7jgiCQiprJssQZJXWXAujXFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,306670,CkpZi7pneWR8bPhQgVr4ERMDyFW96N4RZz3hSkmNKS92ktvt8cpKy,0.005000000,0.260333543,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:18:00,174779,3NKha3CVZmie1wowmpdCDEsJUhBQ8DnUjrLSdwCddu34MAvStVVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYu5cyMRyqdCvVwJyXeeMWMuH6rcUAAz5wQVzowQxY2y7zkGL4U,303223,CkpZK6L6qyJGNnSYcsmJYTqdn1NMyvdLxHzR9deuvZ1VJwJt4JAeX,0.005000000,0.305856391,MinaExplorer Payout 153 #174704,PAYMENT
