Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,557283,CkpYkJgFmdVUSHacMG7sf9H9hPKDNQTaSHj9Ry6qcx9w8UKjg1Exz,0.001000000,0.011389478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:18:00,348219,3NKkjiRDWEY71QbiEhe8j9Mw23s7H4vMg8Eb9m2StxSGpEfnDf4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,539514,CkpYTRofxEYjnfYwnkFC7RNaEUUSgDvoLGHHmePkvpSCMhJe58rvH,0.001000000,0.010957332,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,522309,CkpYgdVwRXMHzav5KZvD9jFHvAUC4zesA9hvtgZEZ3n9M1eoUYogU,0.001000000,0.010267455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,504830,CkpZm2Wv44f7sbWsHyyUXcttwfdLppwYRy4d4hCSQ77drLDUqV5a8,0.001000000,0.011973460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,487820,CkpYRzxGoMEA7wmyFkn5KK9KHEpcbjhpGdEQZXrcgguRNHCdvx5ie,0.001000000,0.012171030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,472083,CkpZM7T4R5gfXjr7S6C5N9UAdYa6BJ5Fbcb5rgcihD1SH27f4xi8U,0.001000000,0.010998586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,456779,CkpaDziEXDgBx42hn275GyAYKNTL9EmaF7bYqN3eDhxp4yw8VDo1X,0.001000000,0.010125988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,443107,CkpZgy3eqMzTmJS9szeY4agqRpcJwt4WKJaxcrxey5KW8JxayAJKF,0.001000000,0.011353685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,430077,CkpYUqJRSGBKQem35Ya2W2dBTzU5kGSnw1YTCEEGHXwggQVJpnCgS,0.001000000,0.011366003,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,417192,CkpZMUQv9DaKW1AVsCWAsetWZ7mWkBWz9q2gMkEBnK8YZa2LxxGiX,0.001000000,0.012481574,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,404430,Ckpa5GqvrkZ4wLbxgKnSn3DAHGcdh1gCHgih1r62rY13V9Pxb89UQ,0.001000000,0.010331846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,392277,CkpYvKjS5aXYpDcM8e4XHTg4iCvkMgvexpKfPyiorkaxDojZPEghd,0.001000000,0.010799460,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,380669,CkpZAXSUKaLKAANcxCrZHh4m4qF3iXsrYbEGBt4Hip9DVeautDozg,0.001000000,0.004679813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,351800,CkpYddxRyHc3dspbG8VHo2MB3Lva3f88iffNKeN3zL653JtZDXGSR,0.001000000,0.721793750,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,341253,CkpZTckgrkyHztcs6otEJHbtcfv7irxiu1VZgkzZXKhekwYxbcUyg,0.001000000,0.680933246,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 03:42:00,288877,3NKYzTwLnwpUomqLb3wvi24ybtwggvceSYXZGstGonV9Bvrj6gmC,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,B62qnRkGa8iq4cpSruwtAhJaxAQX8MKzfKTD7p4ctuyPZyPis92d2YM,4,CkpZMXjj7mvjh2GBRkVqd81XG32d3SFwcuy1EjbJ4oDWTrhXTMq6i,0.010100000,56.778636958,,PAYMENT
2023-09-18 19:27:00,288763,3NK7A2xe4FVCrXdNc94WfzBv5Ecc7czh1WmQvvF4VnEosmpVwxKC,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,B62qnRkGa8iq4cpSruwtAhJaxAQX8MKzfKTD7p4ctuyPZyPis92d2YM,3,CkpYo7CgXCKFYMUGQDG4Q1Go5uKZHctb8aEhzYYhfJEPVjZxkZ7GF,0.010100000,11.000000000,,PAYMENT
2023-09-18 19:18:00,288761,3NLahfgnVebYq8ie53Meg1J1qasXAsRyrtHdEpd4nqZt2LiYyqsW,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,B62qnRkGa8iq4cpSruwtAhJaxAQX8MKzfKTD7p4ctuyPZyPis92d2YM,2,CkpZq2YEj1kb9oQy2HNJqbPQuz2yRM76zDwhj6bX7jCDyoPHQ7twk,0.010100000,15.000000000,,PAYMENT
2023-09-18 17:18:00,288740,3NK9yEhmkQpR1STRvfRChtu9z85JT6n8R2UT7xXs1wZ3eQ1truoX,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,B62qnRkGa8iq4cpSruwtAhJaxAQX8MKzfKTD7p4ctuyPZyPis92d2YM,1,CkpZXf5r4eVc3EXaS22tdDtXjw7cPPtuJmNmuvUJCj3tbME1bgCm9,0.010100000,10.000000000,,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,329434,Ckpa6qLzc1Q5ruNwLmLhEvbBEqTJWPWDBqnQWEjuzzjS9ktcqoM4Q,0.001000000,0.627539354,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,317741,CkpZXkBZYUUk6sv2YxNinBoA5fStxAtyEisauTqDwauengaWLbLN4,0.001000000,0.784340001,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,306173,CkpZAg1gAfNbk3t3ZbPpR2D8Z1fX2TEFeszEUj35pDew99gWWpBV3,0.001000000,0.724384307,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,294741,CkpYtn22BVzDauF21qDFTqudXb9rw779Tg2hdYvSsd46N4ygEc1B4,0.001000000,0.674071767,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:03:00,269668,3NLqwYctfvKHUGTDAn1UvNfKjEkpw3x6ouNphwJPU3HsaMwLk6ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,283421,CkpZCZo84mhW5c1vaVNVSghKDJJq3r46kgmzJ9RtaTdQUPuLDJM77,0.001000000,0.646716373,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,272935,CkpYSJiQgqAUFoBUj6Z8uY8MLMFXzbSUzoPwRrj9G6K7wLhHyG4Pj,0.001000000,0.643593927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,262061,CkpYq2G2vyYbVB2kjRFUEXHKdzdfQWMDECqXt8k2mNRDN5c8WujAx,0.001000000,0.741821683,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,251329,CkpYcmAzsx7nJx4QLVEu573nztQrZUN12yRUHKWFEDHuhFoHsMXNK,0.001000000,0.721884410,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjNdws3givvQtfZT3jZbQcApoXZPvc1b2ko8LPVK7SR5gs4M6YZ,240732,CkpYYWGiAd6bada3gq91NdsPmzTUijUaZin6r5d8ruxiXbxNNQeyL,0.001000000,0.732987897,payout_from_AURO_Epoch_52,PAYMENT
